﻿"Verkiezing";;"Provinciale Staten Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Vlieland"
"Nummer";;"0096"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"De Vliestroom"
;;"29";"Uildriks, J.J.";"0";"0"
;;"30";"van der Schaaf, H.";"0";"0"
;;"31";"Konst, W.G.M.";"0";"0"
;;"32";"Walrecht, J.";"0";"0"
;;"33";"Veldhuis, R.K.";"0";"0"
;;"34";"Zonneveld, I.";"0";"0"
;;"35";"de Groot, E.V.C.";"0";"0"
;;"36";"Groninger, R.";"0";"0"
;;"37";"Heida, H.P.";"0";"0"
;;"38";"Kloosterman, J.";"0";"0"
;;"39";"Sijtsma, S.";"0";"0"
;;"40";"Kempenaar, R.";"0";"0"
;;"41";"Antolović- Tipurić, M.";"0";"0"
;;"42";"Jager- Wöltgens, M.A.J.";"0";"0"
;;"43";"Kuiken, H.";"2";"2"
;;"44";"Zoetendal, J.R.";"0";"0"
;;"45";"van Maurik, R.";"0";"0"
;;"46";"Janssen, H.A.M.";"0";"0"
;;"47";"Hoogland, D.";"0";"0"
;;"48";"de Haan, F.G.";"0";"0"
;;"49";"de Hoop, H.E.";"1";"1"
;;"50";"Jacobi, L.";"3";"3"
"4";"VVD";;;"90";"90"
;;"1";"Fokkens-Kelder, M.A.";"72";"72"
;;"2";"ter Keurs, E.J.";"1";"1"
;;"3";"Brands, M.";"1";"1"
;;"4";"Bos-Jonkman, G.J.";"4";"4"
;;"5";"Voorn, A.";"0";"0"
;;"6";"Boerema, J.E.";"1";"1"
;;"7";"Vermeulen, G.P.";"0";"0"
;;"8";"de Vries, J.";"0";"0"
;;"9";"Rijkschroeff-Gordon, M.M.C.";"0";"0"
;;"10";"Kuipers, H.";"0";"0"
;;"11";"van Haselen, E.D.";"0";"0"
;;"12";"van Tellingen, E.C.";"0";"0"
;;"13";"Seefat, M.L.";"0";"0"
;;"14";"Visser, B.";"0";"0"
;;"15";"Waterlander, H.E.";"3";"3"
;;"16";"Nammensma-Offinga, K.J.";"0";"0"
;;"17";"Wilpshaar, J.";"0";"0"
;;"18";"Tjittes, R.P.J.L.";"1";"1"
;;"19";"Walsweer, G.";"0";"0"
;;"20";"van der Wal-Dijkstra, L.";"4";"4"
;;"21";"Vasbinder-van Loon, K.D.";"0";"0"
;;"22";"Magré, A.J.T.";"0";"0"
;;"23";"Glerum-van Houten, R.";"0";"0"
;;"24";"Bouma, S.";"0";"0"
;;"25";"Wiegman-Faas, A.G.";"1";"1"
;;"26";"van Balen Walter, H.J.";"0";"0"
;;"27";"Damstra, P.";"0";"0"
;;"28";"Osinga-Bonnema, D.";"0";"0"
;;"29";"Terpstra, M.";"0";"0"
;;"30";"Hoen, R.T.";"0";"0"
;;"31";"de Man, M.W.J.M.";"1";"1"
;;"32";"Bevers, H.";"0";"0"
;;"33";"de Vries, A.";"1";"1"
"5";"FNP";;;"26";"26"
;;"1";"Knol, S.";"15";"15"
;;"2";"Visser, A.S.";"7";"7"
;;"3";"Breeuwsma, F.";"0";"0"
;;"4";"Land-Dotinga, S.S.";"1";"1"
;;"5";"van der Mei, G.H.";"0";"0"
;;"6";"Hemstra, T.";"0";"0"
;;"7";"Rintjema, N.H.";"0";"0"
;;"8";"Feddema, T.";"0";"0"
;;"9";"Hofstra, T.";"0";"0"
;;"10";"Bergsma, M.";"0";"0"
;;"11";"de Vries, G.H.";"0";"0"
;;"12";"van der Pol, D.M.";"0";"0"
;;"13";"de Jong, H.";"0";"0"
;;"14";"Soepboer, A.J.";"0";"0"
;;"15";"Veldstra - Lantinga, L.";"1";"1"
;;"16";"de Jong, D.J.";"0";"0"
;;"17";"Eijer, A.";"0";"0"
;;"18";"Tuininga, J.W.";"0";"0"
;;"19";"Bergstra-Veldhuis, C.J.";"0";"0"
;;"20";"van der Wal, R.";"1";"1"
;;"21";"de Boer, J.";"0";"0"
;;"22";"Rypma, S.";"1";"1"
;;"23";"Meester, J.";"0";"0"
;;"24";"Wester-Koopmans, A.H.";"0";"0"
;;"25";"van der Kooi, B.";"0";"0"
;;"26";"van der Ploeg, G.";"0";"0"
;;"27";"Volbeda, J.K.";"0";"0"
;;"28";"Jouta, L.J.";"0";"0"
;;"29";"Kleefstra, A.";"0";"0"
;;"30";"Yntema, H.";"0";"0"
;;"31";"de Boer, J.D.";"0";"0"
;;"32";"Wouda, W.J.";"0";"0"
;;"33";"Arendz, J.";"0";"0"
;;"34";"Krijgsman-Sikkema, T.R.";"0";"0"
;;"35";"Brinkman, T.O.";"0";"0"
;;"36";"van der Schaaf, J.D.";"0";"0"
;;"37";"van der Ploeg, F.";"0";"0"
;;"38";"Meindertsma, F.";"0";"0"
;;"39";"van Hes, C.";"0";"0"
;;"40";"Plantinga, A.";"0";"0"
;;"41";"Tsai, K.E.";"0";"0"
;;"42";"van Netten, J.";"0";"0"
;;"43";"Hofstee, A.C.";"0";"0"
;;"44";"Andringa, J.";"0";"0"
;;"45";"Nauta, H.J.";"0";"0"
;;"46";"van Wieren, S.";"0";"0"
;;"47";"Oosterhof, D.";"0";"0"
;;"48";"Wiersma, T.";"0";"0"
;;"49";"Gerbrandy, G.";"0";"0"
;;"50";"Toering, A.";"0";"0"
"6";"GROENLINKS";;;"50";"50"
;;"1";"Kuipers, C.M.";"28";"28"
;;"2";"Knol, J.";"3";"3"
;;"3";"van der Hoek, E.P.";"9";"9"
;;"4";"Berends, R.M.";"0";"0"
;;"5";"Zildžović-Jegić, A.";"5";"5"
;;"6";"Booi, J.P.";"0";"0"
;;"7";"Gerritzen, S.";"0";"0"
;;"8";"van Gessel, P.H.";"0";"0"
;;"9";"van der Heide, Y.J.J.";"2";"2"
;;"10";"Cuperus, T.";"0";"0"
;;"11";"Klopstra, R.";"0";"0"
;;"12";"van der Spoel, S.S.";"2";"2"
;;"13";"ter Haar, J.M.C.";"0";"0"
;;"14";"Wouda, A.";"0";"0"
;;"15";"Germeraad, A.";"0";"0"
;;"16";"Wierdak-Langenhoff, A.W.";"0";"0"
;;"17";"Hilderink, E.M.";"0";"0"
;;"18";"Puite-Visser, M.";"0";"0"
;;"19";"Plantinga, M.";"0";"0"
;;"20";"Modderman, G.C.";"0";"0"
;;"21";"Schrier, K.A.";"0";"0"
;;"22";"Blank, E.J.E.";"0";"0"
;;"23";"van der Burg, A.F.M.";"0";"0"
;;"24";"van Leeuwen, G.E.";"0";"0"
;;"25";"Bosma-Gelderman, H.E.";"0";"0"
;;"26";"Koopman, G.";"0";"0"
;;"27";"van Zuijlen, N.M.";"0";"0"
;;"28";"Verf, W.G.";"0";"0"
;;"29";"Vos, H.J.";"0";"0"
;;"30";"Nutma, J.";"0";"0"
;;"31";"Lesterhuis, P.R.";"0";"0"
;;"32";"Berkouwer, A.";"0";"0"
;;"33";"Klont, M.R.";"0";"0"
;;"34";"Edema, L.";"0";"0"
;;"35";"Cnossen, E.";"0";"0"
;;"36";"Reijndorp, M.";"0";"0"
;;"37";"Veenstra, T.I.";"0";"0"
;;"38";"Astro, W.E.";"0";"0"
;;"39";"Merkuur, A.A.";"0";"0"
;;"40";"van Woersem, Y.";"0";"0"
;;"41";"Jansma, P.F.";"0";"0"
;;"42";"Jongejan, J.G.W.";"0";"0"
;;"43";"Koopmans, I.";"0";"0"
;;"44";"Slijver, R.";"0";"0"
;;"45";"Kramers, N.E.";"0";"0"
;;"46";"But, G.A.";"0";"0"
;;"47";"Rozema, G.";"1";"1"
;;"48";"Groeneveld, I.";"0";"0"
;;"49";"de Vries, J.D.";"0";"0"
;;"50";"Stellingwerf, E.";"0";"0"
"7";"ChristenUnie";;;"11";"11"
;;"1";"de Vries, M.A.C.";"5";"5"
;;"2";"Jonker, P.M.";"4";"4"
;;"3";"van der Veen-Zeilstra, J.";"0";"0"
;;"4";"Ellens, T.P.";"1";"1"
;;"5";"van Oosten, D.";"0";"0"
;;"6";"van Daalen, P.C.";"0";"0"
;;"7";"Smit-de Vries, T.";"0";"0"
;;"8";"Jansma, M.";"0";"0"
;;"9";"Penninga-Lautenbach, E.";"0";"0"
;;"10";"Elzinga, T.S.";"0";"0"
;;"11";"Kooijman, J.H.B.";"1";"1"
;;"12";"van Koldam-Zorn, S.H.M.";"0";"0"
;;"13";"de Vries, S.P.";"0";"0"
;;"14";"de Vries, J.M.";"0";"0"
;;"15";"Tulner, R.P.";"0";"0"
;;"16";"Mulder-de Jong, E.";"0";"0"
;;"17";"Broek, G.J.";"0";"0"
;;"18";"Bergsma, A.";"0";"0"
;;"19";"Oving, A.E.";"0";"0"
;;"20";"Leibbrand, B.";"0";"0"
;;"21";"Lambregtse, C.J.";"0";"0"
;;"22";"voor 't Hekke, J.G.A.";"0";"0"
;;"23";"de Jong-Wiersema, A.E.";"0";"0"
;;"24";"Kok-Zondervan, T.F.";"0";"0"
;;"25";"Vellinga-Zeilstra, E.";"0";"0"
;;"26";"Medema, H.";"0";"0"
;;"27";"van der Vaart-Kralt, D.A.";"0";"0"
;;"28";"van der Ven, W.J.";"0";"0"
;;"29";"de Vries, E.";"0";"0"
;;"30";"van der Zwaag-Veenstra, M.A.";"0";"0"
;;"31";"de Poel, S.";"0";"0"
;;"32";"Niesink, C.C.M.";"0";"0"
;;"33";"van der Pol, L.A.";"0";"0"
;;"34";"Holtrop, S.";"0";"0"
;;"35";"Messink-Breen, S.J.";"0";"0"
;;"36";"Klerks, R.H.J.M.";"0";"0"
;;"37";"Kunnen-van der Bij, A.";"0";"0"
;;"38";"de Heij-Nap, C.";"0";"0"
;;"39";"Bouwman, A.G.A.";"0";"0"
;;"40";"Chukwuemeka-Liefting, M.A.M.";"0";"0"
;;"41";"Roelofs, S.A.";"0";"0"
;;"42";"de Boer, Y.";"0";"0"
;;"43";"Vellema-Plazier, A.";"0";"0"
;;"44";"Haga, A.";"0";"0"
;;"45";"Fijnvandraat, W.J.";"0";"0"
;;"46";"de Vries, W.";"0";"0"
;;"47";"Bottenbley, O.E.";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"23";"23"
;;"1";"Aardema, M.";"19";"19"
;;"2";"Graansma, H.J.";"1";"1"
;;"3";"Beijert, W.M.";"0";"0"
;;"4";"Graansma, J.W.F.";"1";"1"
;;"5";"de Vries, M.";"0";"0"
;;"6";"de Jong, M.";"2";"2"
;;"7";"Ettema, L.";"0";"0"
"9";"SP (Socialistische Partij)";;;"20";"20"
;;"1";"Goede, J.F.";"13";"13"
;;"2";"van Loveren, I.J.";"5";"5"
;;"3";"van Overhagen, J.A.W.";"1";"1"
;;"4";"Kuiken, H.R.";"0";"0"
;;"5";"Steenbergen, P.M.";"0";"0"
;;"6";"Hoekstra, A.M.";"0";"0"
;;"7";"van Noort, P.";"0";"0"
;;"8";"Dijkstra, B.";"0";"0"
;;"9";"van der Molen, R.J.";"0";"0"
;;"10";"Koppers, A.P.A.";"0";"0"
;;"11";"Sijnstra, H.";"0";"0"
;;"12";"Cumming, A.R.D.";"0";"0"
;;"13";"Al Sari, J.M.A.";"0";"0"
;;"14";"van der Veen, J.";"0";"0"
;;"15";"Vos, R.H.";"1";"1"
;;"16";"Schelvis, A.";"0";"0"
;;"17";"van Leeuwen, A.";"0";"0"
;;"18";"Bergsma, H.";"0";"0"
;;"19";"van Ruth, D.";"0";"0"
;;"20";"Baron-Nijboer, G.";"0";"0"
;;"21";"van Scheltinga, E.";"0";"0"
;;"22";"van der Meulen, D.";"0";"0"
"10";"D66";;;"39";"39"
;;"1";"van der Weijde-Hoogstad, D.";"14";"14"
;;"2";"Bruinsma, S.E.";"1";"1"
;;"3";"Wiegersma, M.";"6";"6"
;;"4";"Bijlsma, B.J.";"0";"0"
;;"5";"van der Tempel, R.";"3";"3"
;;"6";"Flapper, J.";"0";"0"
;;"7";"Abbas, D.";"0";"0"
;;"8";"Hoekman, J.";"0";"0"
;;"9";"Bloembergen, A.S.";"2";"2"
;;"10";"Munting, T.S.";"0";"0"
;;"11";"Postma, J.";"0";"0"
;;"12";"Melein, S.L.";"0";"0"
;;"13";"Miedema, T.";"0";"0"
;;"14";"Stas, F.B.";"0";"0"
;;"15";"Posthuma, M.J.";"0";"0"
;;"16";"Stuve, B.";"0";"0"
;;"17";"Schuuring, G.M.";"12";"12"
;;"18";"Dingen-de Vries, A.J.";"0";"0"
;;"19";"Padmos, L.";"0";"0"
;;"20";"Bakker, M.E.T.";"0";"0"
;;"21";"Veenstra, M.C.";"0";"0"
;;"22";"Geldof, G.D.";"0";"0"
;;"23";"Heeringa, S.";"0";"0"
;;"24";"Beeksma, A.";"0";"0"
;;"25";"Hollander, J.";"0";"0"
;;"26";"Zeeman, L.G.";"0";"0"
;;"27";"Jellesma, H.G.";"0";"0"
;;"28";"Minnema, I.A.";"0";"0"
;;"29";"Chang, Y.J.";"0";"0"
;;"30";"Postma, R.F.";"0";"0"
;;"31";"Abma, A.";"0";"0"
;;"32";"Bok, E.";"0";"0"
;;"33";"Meister, W.J.";"0";"0"
;;"34";"de Wagt, S.A.";"0";"0"
;;"35";"Klasema-Meister, J.E.";"0";"0"
;;"36";"van Beest, M.J.";"0";"0"
;;"37";"Dam, J.W.";"0";"0"
;;"38";"Pander, J.T.";"0";"0"
;;"39";"Hamstra, I.E.";"0";"0"
;;"40";"Berndsen, H.";"0";"0"
;;"41";"de Vries, M.";"0";"0"
;;"42";"Westenberg, R.C.A.";"0";"0"
;;"43";"Allersma, R.";"0";"0"
;;"44";"Garcia Hermida, R.";"0";"0"
;;"45";"Esser, A.J.";"0";"0"
;;"46";"Bruijnincx, J.M.M.";"0";"0"
;;"47";"van Wijk, B.";"0";"0"
;;"48";"Browne, A.A.";"0";"0"
;;"49";"Berndsen-Jansen, M.A.";"1";"1"
;;"50";"Apotheker, H.H.";"0";"0"
"11";"Partij voor de Dieren";;;"26";"26"
;;"1";"Brouwer, M.";"11";"11"
;;"2";"Kosse, F.E.M.";"10";"10"
;;"3";"van der Baan, D.";"0";"0"
;;"4";"Woudstra, A.J.";"0";"0"
;;"5";"Loonstra, O.";"0";"0"
;;"6";"Vedder, M.A.";"1";"1"
;;"7";"van Heuven, V.J.J.P.";"0";"0"
;;"8";"van der Mark, J.H.";"0";"0"
;;"9";"Bander, L.E.";"0";"0"
;;"10";"Sijbesma, N.E.";"1";"1"
;;"11";"Hutter, D.C.J.";"3";"3"
;;"12";"van Gelder, A.M.E.";"0";"0"
;;"13";"Schouten, R.W.H.";"0";"0"
;;"14";"Feenstra, H.K.";"0";"0"
;;"15";"van Foeken, J.";"0";"0"
"12";"50PLUS";;;"9";"9"
;;"1";"Nota, H.D.";"7";"7"
;;"2";"Smits, J.J.";"0";"0"
;;"3";"Groenendijk, G.J.";"0";"0"
;;"4";"Rinzema-Noor, G.";"1";"1"
;;"5";"Terpstra, W.P.N.";"1";"1"
"13";"JA21";;;"19";"19"
;;"1";"Goudzwaard, M.";"14";"14"
;;"2";"Engberts, B.";"0";"0"
;;"3";"van der Aar, A.R.";"0";"0"
;;"4";"Oenema, R.";"0";"0"
;;"5";"Beverloo, M.";"0";"0"
;;"6";"van Keulen, H.N.";"2";"2"
;;"7";"Derks, S.";"0";"0"
;;"8";"van der Meulen, M.";"0";"0"
;;"9";"de Jeger, W.";"0";"0"
;;"10";"Veeman, R.";"0";"0"
;;"11";"Jongejans, K.W.";"0";"0"
;;"12";"Pit, R.";"0";"0"
;;"13";"van Ulzen, G.J.L.";"0";"0"
;;"14";"Dijksterhuis, R.G.";"0";"0"
;;"15";"Nanninga, A.";"3";"3"
"14";"Belang van Nederland (BVNL)";;;"4";"4"
;;"1";"Talsma, J.";"2";"2"
;;"2";"de Vries, B.";"0";"0"
;;"3";"van der Veen, T.A.";"0";"0"
;;"4";"Koopmans-van der Veen, W.J.";"0";"0"
;;"5";"van der Schaaf, D.D.";"0";"0"
;;"6";"de Groot, E.A.";"0";"0"
;;"7";"Smid, H.H.";"0";"0"
;;"8";"Gorter-de Vos, M.";"0";"0"
;;"9";"Giesing, J.";"0";"0"
;;"10";"Laanstra, A.Y.";"0";"0"
;;"11";"Wiersma, K.J.";"0";"0"
;;"12";"Jansma, C.";"0";"0"
;;"13";"Wijnsma, A.";"0";"0"
;;"14";"Zuidema, C.";"0";"0"
;;"15";"Dijkstra, M.";"0";"0"
;;"16";"Nonkes, A.H.";"0";"0"
;;"17";"Sijtsma, G.";"0";"0"
;;"18";"Kosters, J.";"0";"0"
;;"19";"Spinhoven, E.";"0";"0"
;;"20";"Bosgraaf, S.";"0";"0"
;;"21";"Keizer-van der Schaaf, E.";"0";"0"
;;"22";"Jager, J.";"0";"0"
;;"23";"van der Veen, L.C.";"0";"0"
;;"24";"Looijenga, J.";"0";"0"
;;"25";"Hellema, W.D.";"0";"0"
;;"26";"Smidt, T.P.";"0";"0"
;;"27";"Meinsma, B.J.";"0";"0"
;;"28";"Vogelzang, S.J.";"0";"0"
;;"29";"Wymenga-Kooistra, G.";"0";"0"
;;"30";"van Haga, W.R.";"2";"2"
"15";"Provinciaal Belang Fryslân";;;"11";"11"
;;"1";"de Jong-Snip, S.M.";"11";"11"
;;"2";"Speel-Bakker, A.A.";"0";"0"
;;"3";"Kamstra, D.";"0";"0"
;;"4";"Mulder, A.H.";"0";"0"
;;"5";"Braaksma, A.";"0";"0"
;;"6";"Holwerda, B.M.";"0";"0"
;;"7";"Hofman, M.";"0";"0"
;;"8";"van der Schaar, J.";"0";"0"
;;"9";"Dongstra, H.";"0";"0"
;;"10";"Wijnberg, J.";"0";"0"
;;"11";"de Vries, Y.";"0";"0"
;;"12";"Hartsuiker, A.B.J.";"0";"0"
;;"13";"Mast, A.M.";"0";"0"
;;"14";"de Vries-Weij, I.";"0";"0"
;;"15";"Mast-Nikkels, J.";"0";"0"
;;"16";"van Dijk, A.";"0";"0"
;;"17";"Siegersma-Hoomoedt, A.M.";"0";"0"
;;"18";"Arendz, K.";"0";"0"
;;"19";"Melein, A.J.";"0";"0"
;;"20";"Bolt, J.M.";"0";"0"
;;"21";"Ferwerda, L.";"0";"0"
;;"22";"Knol, H.R.";"0";"0"
;;"23";"Bekius, D.J.C.";"0";"0"
;;"24";"Hogeveen, A.";"0";"0"
;;"25";"Christopher, T.M.";"0";"0"
;;"26";"Hofstee, H.";"0";"0"
;;"27";"Bolman, N.D.E.";"0";"0"
;;"28";"Kehe, I.";"0";"0"
;;"29";"Lamsma, G.";"0";"0"
;;"30";"van den Berg, N.";"0";"0"
;;"31";"Wegman, S.";"0";"0"
;;"32";"Hof, H.";"0";"0"
"16";"AWP voor Water, Klimaat en Natuur";;;"6";"6"
;;"1";"de Graaf, F.";"3";"3"
;;"2";"Vonk, P.";"0";"0"
;;"3";"Sellies, R.J.";"0";"0"
;;"4";"Fiets, M.";"1";"1"
;;"5";"van Beem, J.A.";"0";"0"
;;"6";"Hofstede, J.M.S.";"1";"1"
;;"7";"Jaikaran, D.";"0";"0"
;;"8";"Wieggers, J.G.M.";"0";"0"
;;"9";"Gort, F.J.";"0";"0"
;;"10";"Veldkamp, A.J.";"0";"0"
;;"11";"Spithost, K.";"0";"0"
;;"12";"Mintjes, H.A.L.";"1";"1"
;;"13";"Tasseron, P.L.";"0";"0"
;;"14";"Veenstra, D.M.";"0";"0"
;;"15";"Wymenga, D.J.";"0";"0"
;;"16";"van der Sluis, A.";"0";"0"
;;"17";"Bolkestein, R.";"0";"0"
;;"18";"de Waard, D.B.";"0";"0"
;;"19";"Overdijk, C.J.";"0";"0"
;;"20";"Boonstra, R.";"0";"0"
;;"21";"Talma, S.K.";"0";"0"
;;"22";"Haijtema, H.";"0";"0"
"17";"BBB";;;"161";"161"
;;"1";"Kooistra, A.W.";"113";"113"
;;"2";"Talsma, A.";"7";"7"
;;"3";"Bakker, D.A.";"20";"20"
;;"4";"Wiegersma, H.";"0";"0"
;;"5";"Lenes, R.C.H.";"0";"0"
;;"6";"de Jong-Krap, F.";"6";"6"
;;"7";"Abma, F.R.";"2";"2"
;;"8";"Nauta, N.";"3";"3"
;;"9";"Lolkema, R.T.U.";"2";"2"
;;"10";"Stam, C.";"0";"0"
;;"11";"Porsius, J.H.";"0";"0"
;;"12";"Keuning, C.";"0";"0"
;;"13";"Helfferich-Zijlstra, D.";"0";"0"
;;"14";"Marinus, O.";"1";"1"
;;"15";"Bouma, S.B.";"0";"0"
;;"16";"Oskam-Boumans, S.W.M.";"0";"0"
;;"17";"Visser, H.";"0";"0"
;;"18";"Hofstra, C.";"1";"1"
;;"19";"Faassen-Buma, K.J.";"0";"0"
;;"20";"Boersma, S.J.";"0";"0"
;;"21";"IJsselstein, A.J.";"0";"0"
;;"22";"Hummel, J.A.";"0";"0"
;;"23";"van Gosliga-Faber, A.";"1";"1"
;;"24";"de Boer, G.W.";"0";"0"
;;"25";"Hobert, A.A.H.T.";"0";"0"
;;"26";"Porsius, J.R.J.";"0";"0"
;;"27";"de Vries, U.";"0";"0"
;;"28";"Wiersma, F.M.";"5";"5"
