﻿"Verkiezing";;"Algemeen bestuur van het wetterskip Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Vlieland"
"Nummer";;"0096"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"De Vliestroom"
;;"14";"Keizer, B.B.";"0";"0"
;;"15";"Veenstra, W.B.";"0";"0"
"5";"VVD";;;"75";"75"
;;"1";"de Groot, I.";"52";"52"
;;"2";"de Boer, Y.";"14";"14"
;;"3";"Kroondijk, A.";"4";"4"
;;"4";"Koops, R.A.";"3";"3"
;;"5";"Matien, A.W.";"0";"0"
;;"6";"de Vries, H.";"0";"0"
;;"7";"van der Zijl, L.";"0";"0"
;;"8";"van Weperen, J.J.";"2";"2"
"6";"Lagere Lasten Burger";;;"10";"10"
;;"1";"van der Galiën, O.A.";"7";"7"
;;"2";"van Noort, C.";"3";"3"
;;"3";"Klompstra, N.";"0";"0"
;;"4";"Bakker, K.";"0";"0"
;;"5";"de Jong, S.";"0";"0"
;;"6";"Labordus, G.";"0";"0"
;;"7";"Wilstra, W.";"0";"0"
;;"8";"Hoekema, R.F.";"0";"0"
;;"9";"Bouma, S.";"0";"0"
;;"10";"Kloetstra, W.";"0";"0"
;;"11";"Verheul, A.";"0";"0"
;;"12";"Vonk-Aardema, P.";"0";"0"
;;"13";"Hoekema, M.C.";"0";"0"
;;"14";"Postma, P.G.";"0";"0"
;;"15";"Stienstra, W.T.";"0";"0"
;;"16";"Smit, J.S.";"0";"0"
;;"17";"Visser, E.W.";"0";"0"
;;"18";"Pool, J.";"0";"0"
;;"19";"Terpstra, J.";"0";"0"
;;"20";"Kloetstra, O.";"0";"0"
;;"21";"Bouma, H.";"0";"0"
"7";"ChristenUnie";;;"9";"9"
;;"1";"Berenst, E.";"3";"3"
;;"2";"Schouwstra, G.C.A.";"2";"2"
;;"3";"Minkes, H.";"0";"0"
;;"4";"Kuiken, D.M.J.";"0";"0"
;;"5";"Hakvoort, B.B.";"3";"3"
;;"6";"Kazimier, J.T.";"0";"0"
;;"7";"Niehof, D.";"0";"0"
;;"8";"de Boer-Rottine, T.A.";"1";"1"
;;"9";"de Jong, H.";"0";"0"
;;"10";"Bandstra, S.";"0";"0"
;;"11";"Stellingwerf, T.A.";"0";"0"
;;"12";"Horjus-Vos, G.";"0";"0"
"8";"Partij voor de Dieren";;;"44";"44"
;;"1";"Koop, R.";"19";"19"
;;"2";"Woudstra, A.J.";"2";"2"
;;"3";"Kleinhuis, E.J.";"0";"0"
;;"4";"Rinzema, N.";"0";"0"
;;"5";"Poutsma, A.";"18";"18"
;;"6";"van der Mark, J.H.";"0";"0"
;;"7";"van Gelder, A.M.E.";"4";"4"
;;"8";"Bander, L.E.";"1";"1"
;;"9";"van Wijlick, S.G.D.M.";"0";"0"
"9";"BBB";;;"177";"177"
;;"1";"van Gosliga-Faber, A.";"146";"146"
;;"2";"de Boer, G.W.";"7";"7"
;;"3";"Wijnia, J.";"5";"5"
;;"4";"Kraak, P.G.J.";"3";"3"
;;"5";"Hobert, A.A.H.T.";"1";"1"
;;"6";"Hiemstra, S.";"2";"2"
;;"7";"de Vries, U.";"0";"0"
;;"8";"Pool, M.H.";"2";"2"
;;"9";"Jensma, K.J.";"0";"0"
;;"10";"Politiek, D.P.";"0";"0"
;;"11";"Dolsma, J.";"3";"3"
;;"12";"Ypeij, P.";"1";"1"
;;"13";"Frederiks, J.";"2";"2"
;;"14";"Porsius, J.R.J.";"0";"0"
;;"15";"Veenstra, J.";"0";"0"
;;"16";"Klijnstra, P.";"5";"5"
"10";"Belang van Nederland (BVNL)";;;"17";"17"
;;"1";"Koopmans-van der Veen, W.J.";"15";"15"
;;"2";"Jager, J.";"1";"1"
;;"3";"Looijenga, J.";"0";"0"
;;"4";"Keizer-van der Schaaf, E.";"1";"1"
;;"5";"Kosters, J.";"0";"0"
"11";"AWP voor Water, Klimaat en Natuur";;;"26";"26"
;;"1";"Vonk, P.";"10";"10"
;;"2";"Sellies, R.J.";"1";"1"
;;"3";"Fiets, M.";"11";"11"
;;"4";"van Beem, J.A.";"0";"0"
;;"5";"de Graaf, F.";"2";"2"
;;"6";"Hofstede, J.M.S.";"1";"1"
;;"7";"Jaikaran, D.";"0";"0"
;;"8";"Wieggers, J.G.M.";"0";"0"
;;"9";"Gort, F.J.";"0";"0"
;;"10";"Veldkamp, A.J.";"0";"0"
;;"11";"Mintjes, H.A.L.";"0";"0"
;;"12";"Spithost, K.";"0";"0"
;;"13";"Tasseron, P.L.";"0";"0"
;;"14";"Veenstra, D.M.";"0";"0"
;;"15";"Wymenga, D.J.";"0";"0"
;;"16";"van der Sluis, A.";"0";"0"
;;"17";"Bolkestein, R.";"0";"0"
;;"18";"de Waard, D.B.";"0";"0"
;;"19";"Overdijk, C.J.";"0";"0"
;;"20";"Boonstra, R.";"0";"0"
;;"21";"Talma, S.K.";"0";"0"
;;"22";"Haijtema, H.";"1";"1"
