﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;
Datum;;17-3-2021;;;;;;
Gebied;;Gemeente Vlieland;;;;;;
Nummer;;96;;;;;;
;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Flidunen 15 maart;Flidunen 16 maart;Flidunen 17 maart;Gemeentehuis briefstem
2;PVV (Partij voor de Vrijheid);;;66;7;14;42;3
;;1;Wilders, G.;52;6;8;35;3
;;2;Agema, M.;10;1;5;4;0
;;3;Markuszower, G.;0;0;0;0;0
;;4;de Jong, L.W.E.;0;0;0;0;0
;;5;Maeijer, V.;0;0;0;0;0
;;6;Kops, A.;0;0;0;0;0
;;7;Bosma, M.;2;0;0;2;0
;;8;van Dijck, A.P.C.;1;0;1;0;0
;;9;Helder, L.M.J.S.;0;0;0;0;0
;;10;Madlener, B.;0;0;0;0;0
;;11;Fritsma, S.R.;0;0;0;0;0
;;12;van Weerdenburg, V.D.D.;0;0;0;0;0
;;13;Graus, D.J.G.;0;0;0;0;0
;;14;de Graaf, M.;0;0;0;0;0
;;15;Mulder, E.;0;0;0;0;0
;;16;Beertema, H.J.;0;0;0;0;0
;;17;de Roon, R.;0;0;0;0;0
;;18;Faber, M.H.M.;1;0;0;1;0
;;19;van Aalst, R.R.;0;0;0;0;0
;;20;van Dijk, E.;0;0;0;0;0
;;21;Jansen, C.A.;0;0;0;0;0
;;22;de Vree, J.H.;0;0;0;0;0
;;23;Moinat, N.;0;0;0;0;0
;;24;de Winter, D.;0;0;0;0;0
;;25;Stöteler, T.S.M.;0;0;0;0;0
;;26;Heutink, H.D.;0;0;0;0;0
;;27;van Dijk, A.J.A.;0;0;0;0;0
;;28;Pool, J.;0;0;0;0;0
;;29;Deen, M.;0;0;0;0;0
;;30;Wakker, H.;0;0;0;0;0
;;31;Claassen, R.A.B.;0;0;0;0;0
;;32;Heeren, A.M.;0;0;0;0;0
;;33;Boon, M.C.H.;0;0;0;0;0
;;34;Vlottes, E.;0;0;0;0;0
;;35;Veltmeijer, E.F.;0;0;0;0;0
;;36;van den Berg, H.F.;0;0;0;0;0
;;37;Dulfer, T.F.;0;0;0;0;0
;;38;Klaassen, M.H.J.;0;0;0;0;0
;;39;Smitskam, P.;0;0;0;0;0
;;40;Pfoster, D.D.W.;0;0;0;0;0
;;41;van den Born, V.H.;0;0;0;0;0
;;42;Nagtegaal, S.;0;0;0;0;0
;;43;van Dooren, A.C.;0;0;0;0;0
;;44;Thiadens, F.M.;0;0;0;0;0
;;45;Verheij, C.;0;0;0;0;0
;;46;van der Kammen, P.;0;0;0;0;0
;;47;Aardema, M.;0;0;0;0;0
;;48;Kruis, A.S.;0;0;0;0;0
;;49;Housmans, R.W.P.E.;0;0;0;0;0
;;50;van Strien, G.A.;0;0;0;0;0
3;CDA;;;67;7;7;50;3
;;1;Hoekstra, W.B.;19;2;1;14;2
;;2;Omtzigt, P.H.;31;4;5;21;1
;;3;Kuik, A.;4;0;0;4;0
;;4;van Dijk, I.;0;0;0;0;0
;;5;Knops, R.W.;0;0;0;0;0
;;6;Heerma, P.E.;0;0;0;0;0
;;7;Keijzer, M.C.G.;0;0;0;0;0
;;8;Mulder, A.H.;2;1;0;1;0
;;9;van der Molen, H.;2;0;0;2;0
;;10;Werner, L.M.;0;0;0;0;0
;;11;Geurts, J.L.;0;0;0;0;0
;;12;Palland-Mulder, H.M.;0;0;0;0;0
;;13;Peters, W.P.H.J.;0;0;0;0;0
;;14;Boswijk, D.G.;0;0;0;0;0
;;15;Amhaouch, M.;0;0;0;0;0
;;16;van den Berg-Jansen, J.A.M.J.;0;0;0;0;0
;;17;Bontenbal, H.;0;0;0;0;0
;;18;Slootweg, E.J.;0;0;0;0;0
;;19;Postma, W.L.;3;0;0;3;0
;;20;Terpstra, J.H.;0;0;0;0;0
;;21;Krul, H.M.;0;0;0;0;0
;;22;van den Brink, G.;0;0;0;0;0
;;23;Vedder-Monaster, E.C.;0;0;0;0;0
;;24;Meerkerk, C.F.;0;0;0;0;0
;;25;van Helvert, M.J.F.;0;0;0;0;0
;;26;Zwinkels, J.M.;0;0;0;0;0
;;27;Jonkers, J.P.;0;0;0;0;0
;;28;Beemsterboer, J.C.J.;0;0;0;0;0
;;29;Tijmstra, E.S.;1;0;0;1;0
;;30;Nass, M.J.M.H.;0;0;0;0;0
;;31;de Jonge, F.T.;0;0;0;0;0
;;32;van der Tuin-Kuipers, L.;0;0;0;0;0
;;33;Bal, M.;0;0;0;0;0
;;34;de Jong, C.M.;0;0;0;0;0
;;35;van der Wel, P.C.;0;0;0;0;0
;;36;van Steeg, G.C.;0;0;0;0;0
;;37;Heine, G.;0;0;0;0;0
;;38;Dijkman, M.C.T.H.;0;0;0;0;0
;;39;Nunez Queija, R.;0;0;0;0;0
;;40;Mous, I.E.;0;0;0;0;0
;;41;van de Vijver-van Deursen, P.E.M.;0;0;0;0;0
;;42;van Rossum, H.;0;0;0;0;0
;;43;de Vries, D.;1;0;0;1;0
;;44;ter Braak, B.A.J.;0;0;0;0;0
;;45;van Asselt, E.J.;0;0;0;0;0
;;46;Reesink, M.J.B.B.;0;0;0;0;0
;;47;van Dam, C.J.L.;4;0;1;3;0
;;48;ter Laak, I.;0;0;0;0;0
;;49;Klein, K.P.;0;0;0;0;0
;;50;Grapperhaus, F.B.J.;0;0;0;0;0
;;51;Bijleveld-Schouten, A.T.B.;0;0;0;0;0
;;52;Dam, B.;0;0;0;0;0
;;53;Sietsma, J.W.;0;0;0;0;0
;;54;van Zwieten-van Sleen, M.A.;0;0;0;0;0
;;55;Schouwerwou, J.P.;0;0;0;0;0
;;56;Boelsma-Hoekstra, L.;0;0;0;0;0
;;57;van der Ploeg, A.;0;0;0;0;0
;;58;Douwstra, R.F.;0;0;0;0;0
;;59;van Esch, E.;0;0;0;0;0
;;60;Bootsma, R.E.;0;0;0;0;0
;;61;van der Spek, R.M.;0;0;0;0;0
;;62;Eilering, W.;0;0;0;0;0
;;63;Bilker, B.;0;0;0;0;0
;;64;Spoelstra, J.;0;0;0;0;0
;;65;Spoelstra, I.A.;0;0;0;0;0
;;66;van der Meulen-Diever, F.M.;0;0;0;0;0
;;67;van den Berg, W.;0;0;0;0;0
;;68;van der Velde-Ronda, K.;0;0;0;0;0
;;69;Atsma, J.J.;0;0;0;0;0
;;70;Attema-de Groot, U.;0;0;0;0;0
;;71;Poepjes, S.A.E.;0;0;0;0;0
4;D66;;;188;22;12;148;6
;;1;Kaag, S.A.M.;148;19;10;113;6
;;2;Jetten, R.A.A.;4;0;1;3;0
;;3;Bergkamp, V.A.;3;0;1;2;0
;;4;Paternotte, J.M.;0;0;0;0;0
;;5;Sjoerdsma, S.W.;0;0;0;0;0
;;6;Belhaj, S.;3;0;0;3;0
;;7;Van Weyenberg, S.P.R.A.;0;0;0;0;0
;;8;de Groot, T.C.;0;0;0;0;0
;;9;van der Werf, J.J.;1;0;0;1;0
;;10;Boucke, R.M.;0;0;0;0;0
;;11;van Meenen, P.H.;0;0;0;0;0
;;12;Vijlbrief, J.A.;0;0;0;0;0
;;13;van der Laan, J.M.P.;2;0;0;2;0
;;14;Sneller, J.C.;0;0;0;0;0
;;15;Paulusma, W.;3;1;0;2;0
;;16;Boulakjar, F.;0;0;0;0;0
;;17;Kat, H.;2;0;0;2;0
;;18;Smeets, S.F.J.;0;0;0;0;0
;;19;Raemakers, R.;0;0;0;0;0
;;20;Wuite, J.;1;0;0;1;0
;;21;Hagen, K.B.;1;0;0;1;0
;;22;van Ginneken, L.M.;0;0;0;0;0
;;23;Hammelburg, A.R.;0;0;0;0;0
;;24;de Jong, R.H.;1;0;0;1;0
;;25;van Beukering-Huijbregts, M.J.T.G.;1;0;0;1;0
;;26;Podt, A.;2;0;0;2;0
;;27;Sahla, F.;1;0;0;1;0
;;28;Dekker-Abdulaziz, H.;3;0;0;3;0
;;29;Warmerdam, S.;0;0;0;0;0
;;30;Türkkol, N.;0;0;0;0;0
;;31;Teunissen, J.C.M.;0;0;0;0;0
;;32;van Breugel, C.;3;0;0;3;0
;;33;Nunnely, J.M.;1;0;0;1;0
;;34;Çimen, M.;0;0;0;0;0
;;35;ten Dolle, L.;0;0;0;0;0
;;36;Mathlouti, M.;0;0;0;0;0
;;37;Kuijper, D.J.;0;0;0;0;0
;;38;van der Meulen-Kwakernaak, L.M.;0;0;0;0;0
;;39;Beukeboom, M.J.M.;0;0;0;0;0
;;40;de Vries-Chang, Y.J.;0;0;0;0;0
;;41;Wilkeshuis, K.;0;0;0;0;0
;;42;Warmenhoven, S.J.E.;0;0;0;0;0
;;43;Bakker, W.;0;0;0;0;0
;;44;van Opstal, M.F.;0;0;0;0;0
;;45;Vellinga-Beemsterboer, M.C.A.;3;1;0;2;0
;;46;Lust, M.J.;2;0;0;2;0
;;47;Paauw, S.N.C.;0;0;0;0;0
;;48;Bel, C.I.;0;0;0;0;0
;;49;Kutlu, S.;0;0;0;0;0
;;50;Kuipers, J.J.M.;0;0;0;0;0
;;51;de Roon, R.C.J.;0;0;0;0;0
;;52;Bekhuis, G.J.M.;0;0;0;0;0
;;53;Stevens, S.A.W.;0;0;0;0;0
;;54;Loor, M.E.;0;0;0;0;0
;;55;Vemer, P.;0;0;0;0;0
;;56;Lalta, V.D.;0;0;0;0;0
;;57;Girjasing, R.;0;0;0;0;0
;;58;Hofland, R.P.;0;0;0;0;0
;;59;Tiemens, C.E.F.J.;0;0;0;0;0
;;60;Geoffroy, E.C.;0;0;0;0;0
;;61;Berckenkamp, S.B.;0;0;0;0;0
;;62;Neijenhuis, L.J.M.W.;0;0;0;0;0
;;63;de Leeuw, B.;0;0;0;0;0
;;64;Ceca, G.;0;0;0;0;0
;;65;Laurijssens-van Engelenhoven, E.F.C.N.;0;0;0;0;0
;;66;da Silva Marcos, T.M.;1;0;0;1;0
;;67;Zwetsloot, M.A.C.;0;0;0;0;0
;;68;van Peski, C.J.;0;0;0;0;0
;;69;Huertas Mulckhuyse, R.R.A.;0;0;0;0;0
;;70;Elmaci, J.;0;0;0;0;0
;;71;van Dun, C.M.;0;0;0;0;0
;;72;Hollander, J.;0;0;0;0;0
;;73;Berndsen, M.A.;0;0;0;0;0
;;74;Apotheker, H.H.;0;0;0;0;0
;;75;Koşer-Kaya, F.;0;0;0;0;0
;;76;van de Ven, J.;0;0;0;0;0
;;77;Schaake, M.R.;1;0;0;1;0
;;78;Chaban, S.;0;0;0;0;0
;;79;van Veldhoven-van der Meer, S.;0;0;0;0;0
;;80;Ollongren, K.H.;1;1;0;0;0
5;GROENLINKS;;;54;3;4;45;2
;;1;Klaver, J.F.;21;1;3;15;2
;;2;de Jonge van Ellemeet, C.E.;12;0;1;11;0
;;3;van der Lee, T.M.T.;1;0;0;1;0
;;4;Bromet, L.;4;0;0;4;0
;;5;Maatoug, S.;1;1;0;0;0
;;6;Snels, B.A.W.;2;0;0;2;0
;;7;Kröger, S.C.;3;0;0;3;0
;;8;Smeulders, P.H.M.;0;0;0;0;0
;;9;Bouchallikh, K.;2;0;0;2;0
;;10;Westerveld, E.M.;2;1;0;1;0
;;11;Ranshuijsen, A.B.;0;0;0;0;0
;;12;van den Berge, C.N.;0;0;0;0;0
;;13;Harijgens, A.;0;0;0;0;0
;;14;Vissenberg, L.;2;0;0;2;0
;;15;Gabriëls, G.J.W.;0;0;0;0;0
;;16;Hirsch, D.H.;2;0;0;2;0
;;17;Özütok, N.;0;0;0;0;0
;;18;Bennett, S.;2;0;0;2;0
;;19;Thijssen, N.C.;0;0;0;0;0
;;20;Postma, J.P.;0;0;0;0;0
;;21;Blom, S.R.H.;0;0;0;0;0
;;22;van den Nieuwenhuijzen, T.J.H.;0;0;0;0;0
;;23;Alouani, R.;0;0;0;0;0
;;24;Ateş, S.;0;0;0;0;0
;;25;Roijackers, H.I.;0;0;0;0;0
;;26;Brakel, M.J.;0;0;0;0;0
;;27;de Jong, D.S.;0;0;0;0;0
;;28;Toub, S.;0;0;0;0;0
;;29;Janssen, A.P.A.M.;0;0;0;0;0
;;30;Hyder, I.F.;0;0;0;0;0
;;31;Niezen, H.;0;0;0;0;0
;;32;Zwanenberg, P.;0;0;0;0;0
;;33;Boshove, R.;0;0;0;0;0
;;34;Yemane, M.;0;0;0;0;0
;;35;Doppen, M.;0;0;0;0;0
;;36;Deldjou Fard, G.;0;0;0;0;0
;;37;Kok, C.W.;0;0;0;0;0
;;38;Elahi, M.J.;0;0;0;0;0
;;39;Scally, T.M.;0;0;0;0;0
;;40;Amessas, M.;0;0;0;0;0
;;41;Jansen, L.;0;0;0;0;0
;;42;Homan, N.;0;0;0;0;0
;;43;Kahya, U.;0;0;0;0;0
;;44;Gielen, A.;0;0;0;0;0
;;45;Renkema, W.J.T.;0;0;0;0;0
;;46;Schmitz, K.;0;0;0;0;0
;;47;Dibi, T.;0;0;0;0;0
;;48;Chakor, G.;0;0;0;0;0
;;49;Corton, E.;0;0;0;0;0
;;50;van Ojik, A.;0;0;0;0;0
6;SP (Socialistische Partij);;;65;17;9;37;2
;;1;Marijnissen, L.M.C.;35;7;4;23;1
;;2;Leijten, R.M.;24;10;5;8;1
;;3;Alkaya, M.Ö.;0;0;0;0;0
;;4;van Nispen, M.;0;0;0;0;0
;;5;Hijink, H.P.M.;0;0;0;0;0
;;6;Beckerman, S.M.;0;0;0;0;0
;;7;Kwint, J.P.;0;0;0;0;0
;;8;van Kent, B.;0;0;0;0;0
;;9;van Dijk, J.J.;0;0;0;0;0
;;10;Dijk, J.P.;0;0;0;0;0
;;11;Biharie, S.;0;0;0;0;0
;;12;Drost, H.;0;0;0;0;0
;;13;Temmink, N.G.J.;1;0;0;1;0
;;14;Memiş, M.;0;0;0;0;0
;;15;Dobbe, S.E.M.;0;0;0;0;0
;;16;Boerwinkel, E.M.J.;0;0;0;0;0
;;17;Feenstra, F.;2;0;0;2;0
;;18;de Ridder, N.;0;0;0;0;0
;;19;Futselaar, F.W.;0;0;0;0;0
;;20;Peterse, B.;0;0;0;0;0
;;21;Stoutjesdijk, M.J.;0;0;0;0;0
;;22;Bakker, N.T.;0;0;0;0;0
;;23;Clemens, J.M.M.;0;0;0;0;0
;;24;Murawski, S.A.;0;0;0;0;0
;;25;Elfrink, G.E.;0;0;0;0;0
;;26;Hoekstra, A.J.;0;0;0;0;0
;;27;Verschuren, M.M.R.F.;0;0;0;0;0
;;28;van Rossum, L.;0;0;0;0;0
;;29;van Aelst, R.;0;0;0;0;0
;;30;Roovers, B.F.C.;0;0;0;0;0
;;31;Piepers, M.C.;0;0;0;0;0
;;32;Flentge, E.A.;0;0;0;0;0
;;33;van Hooft, J.W.H.;0;0;0;0;0
;;34;van den Broek, A.G.A.;0;0;0;0;0
;;35;van de Kolk, I.A.H.;1;0;0;1;0
;;36;van den Hout, S.G.;0;0;0;0;0
;;37;van Halm, T.;0;0;0;0;0
;;38;de Vreede, D.F.B.;0;0;0;0;0
;;39;Gerkens, A.M.V.;0;0;0;0;0
;;40;Zeegers, S.J.;0;0;0;0;0
;;41;Schoonewille, A.D.;1;0;0;1;0
;;42;Broekema, J.;0;0;0;0;0
;;43;Vos, R.H.;1;0;0;1;0
;;44;Bos, R.F.A.;0;0;0;0;0
;;45;Futselaar, J.E.L.;0;0;0;0;0
;;46;Hensen, H.H.;0;0;0;0;0
;;47;Veenstra, L.;0;0;0;0;0
;;48;ten Heuw, M.A.;0;0;0;0;0
;;49;van Raak, A.A.G.M.;0;0;0;0;0
;;50;Roemer, E.G.M.;0;0;0;0;0
7;Partij van de Arbeid (P.v.d.A.);;;64;6;7;46;5
;;1;Ploumen, E.M.J.;42;4;5;29;4
;;2;Arib, K.;6;0;1;5;0
;;3;Nijboer, H.;2;0;0;2;0
;;4;Kuiken, A.H.;1;1;0;0;0
;;5;Piri, K.P.;0;0;0;0;0
;;6;Thijssen, J.;1;0;0;1;0
;;7;Kathmann, B.C.;0;0;0;0;0
;;8;van Dijk, G.J.;0;0;0;0;0
;;9;de Hoop, H.E.;3;0;0;3;0
;;10;Mutluer, S.;0;0;0;0;0
;;11;Mohandis, M.;0;0;0;0;0
;;12;van den Hul, K.A.E.;0;0;0;0;0
;;13;Bushoff, T.J.;0;0;0;0;0
;;14;Bisseswar, K.J.R.;0;0;0;0;0
;;15;Brand, C.J.M.;0;0;0;0;0
;;16;Mbarki, S.;0;0;0;0;0
;;17;Tseggai, M.;0;0;0;0;0
;;18;van Bruggen, B.M.;0;0;0;0;0
;;19;Oosterbaan, C.;7;1;1;4;1
;;20;Oomen, B.M.;0;0;0;0;0
;;21;Oosting, I.;1;0;0;1;0
;;22;Kuntzelaers, J.J.M.;0;0;0;0;0
;;23;Biemans, M.S.;0;0;0;0;0
;;24;van Neerbos, M.;0;0;0;0;0
;;25;Akdogan, A.;1;0;0;1;0
;;26;Gamri, A.;0;0;0;0;0
;;27;Vrolijks, I.L.;0;0;0;0;0
;;28;Nessar, A.;0;0;0;0;0
;;29;van den Bos, M.J.A.;0;0;0;0;0
;;30;Abdi, F.;0;0;0;0;0
;;31;Peters, S.J.M.;0;0;0;0;0
;;32;Vromans, L.J.M.;0;0;0;0;0
;;33;Tselms, R.V.;0;0;0;0;0
;;34;Buitendam, M.S.;0;0;0;0;0
;;35;Ypma, L.;0;0;0;0;0
;;36;Soetekouw, J.A.;0;0;0;0;0
;;37;Bijlsma, J.S.;0;0;0;0;0
;;38;van Duijn, E.M.;0;0;0;0;0
;;39;de Kock, J.C.M.;0;0;0;0;0
;;40;Torunoglu, Y.;0;0;0;0;0
;;41;Selman, A.;0;0;0;0;0
;;42;Newsome, M.;0;0;0;0;0
;;43;Hümmels, Y.A.;0;0;0;0;0
;;44;Eestermans, M.;0;0;0;0;0
;;45;Zwiers, P.A.;0;0;0;0;0
;;46;Emmelkamp, M.D.;0;0;0;0;0
;;47;Asante, A.A.;0;0;0;0;0
;;48;Feitsma, S.R.;0;0;0;0;0
;;49;Rijpstra, H.;0;0;0;0;0
;;50;van Gent, S.C.;0;0;0;0;0
8;ChristenUnie;;;15;1;3;10;1
;;1;Segers, G.M.;13;1;1;10;1
;;2;Schouten, C.J.;2;0;2;0;0
;;3;Bikker, M.H.;0;0;0;0;0
;;4;Ceder, D.G.M.;0;0;0;0;0
;;5;Grinwis, P.A.;0;0;0;0;0
;;6;van der Graaf, S.J.F.;0;0;0;0;0
;;7;Bruins, E.E.W.;0;0;0;0;0
;;8;Drost, N.;0;0;0;0;0
;;9;Vreugdenhil, H.J.;0;0;0;0;0
;;10;van Drongelen, D.J.;0;0;0;0;0
;;11;Visser, F.C.;0;0;0;0;0
;;12;Kennedy-Doornbos, S.J.;0;0;0;0;0
;;13;Tijhof, B.D.;0;0;0;0;0
;;14;Chirino, C.C.;0;0;0;0;0
;;15;Koffeman-Kramer, J.;0;0;0;0;0
;;16;Rots, D.G.;0;0;0;0;0
;;17;te Rietstap, A.H.;0;0;0;0;0
;;18;Hart, E.J.;0;0;0;0;0
;;19;Niesink, C.C.M.;0;0;0;0;0
;;20;Bent, G.J.W.;0;0;0;0;0
;;21;van Wageningen, E.;0;0;0;0;0
;;22;Verburg, J.H.;0;0;0;0;0
;;23;Heuvelink, M.E.C.;0;0;0;0;0
;;24;Holtman, T.S.;0;0;0;0;0
;;25;Jongman-Mollema, I.M.;0;0;0;0;0
;;26;van der Mooren, F.C.T.;0;0;0;0;0
;;27;Bouwman, A.G.A.;0;0;0;0;0
;;28;Visser, H.W.;0;0;0;0;0
;;29;Kumar, A.D.J.M.;0;0;0;0;0
;;30;Palland, A.S.;0;0;0;0;0
;;31;Meijer-IJtsma, H.;0;0;0;0;0
;;32;van Arnhem, T.G.J.;0;0;0;0;0
;;33;Veldkamp-Magré, M.A.;0;0;0;0;0
;;34;Huisman, S.S.;0;0;0;0;0
;;35;Bloem, B.G.;0;0;0;0;0
;;36;Kamstra-van Dam, T.;0;0;0;0;0
;;37;de Haan-de Jong, M.E.;0;0;0;0;0
;;38;van den Heuvel, L.;0;0;0;0;0
;;39;Kaper-Hartenberg, E.T.;0;0;0;0;0
;;40;Vermin, M.A.F.;0;0;0;0;0
;;41;Steenbergen, D.F.;0;0;0;0;0
;;42;Paas, J.C.;0;0;0;0;0
;;43;Nede, N.N.;0;0;0;0;0
;;44;van Dorp, H.W.;0;0;0;0;0
;;45;Blok, F.;0;0;0;0;0
;;46;Westerduin-de Jong, A.;0;0;0;0;0
;;47;van Dijk, E.J.;0;0;0;0;0
;;48;de Groot, G.J.;0;0;0;0;0
;;49;Kollenstaart, M.J.;0;0;0;0;0
;;50;Stoorvogel, H.;0;0;0;0;0
9;Partij voor de Dieren;;;52;6;2;39;5
;;1;Ouwehand, E.;35;6;1;23;5
;;2;Teunissen, C.;2;0;1;1;0
;;3;Vestering, L.;1;0;0;1;0
;;4;Wassenberg, F.P.;1;0;0;1;0
;;5;van Raan, L.;0;0;0;0;0
;;6;van Esch, E.M.;2;0;0;2;0
;;7;Akerboom, E.S.;1;0;0;1;0
;;8;Plusquin, P.S.M.L.;1;0;0;1;0
;;9;van Heuven, M.;0;0;0;0;0
;;10;van Lammeren, J.F.W.;0;0;0;0;0
;;11;van der Wel, M.C.;0;0;0;0;0
;;12;Kostić, I.;3;0;0;3;0
;;13;van der Veer, L.R.;0;0;0;0;0
;;14;van Viegen, A.H.K.;0;0;0;0;0
;;15;de Wrede, K.;1;0;0;1;0
;;16;van Hassel, F.;0;0;0;0;0
;;17;de Groot, L.C.M.;0;0;0;0;0
;;18;Hollebeek, J.P.;0;0;0;0;0
;;19;Barker, R.N.;0;0;0;0;0
;;20;Travaille, A.;0;0;0;0;0
;;21;Rozema, J.G.;0;0;0;0;0
;;22;Pallandt, C.M.J.;1;0;0;1;0
;;23;Gerritsen, L.;0;0;0;0;0
;;24;Vlasveld, A.I.;0;0;0;0;0
;;25;Janssens, T.A.O.;0;0;0;0;0
;;26;Onderdelinden, S.E.;0;0;0;0;0
;;27;Visser, J.;0;0;0;0;0
;;28;van der Pluijm, L.C.;0;0;0;0;0
;;29;de Groot, C.;0;0;0;0;0
;;30;Kuijer, B.;0;0;0;0;0
;;31;Peeks, S.J.;0;0;0;0;0
;;32;Veenstra, M.;0;0;0;0;0
;;33;Raat, L.;0;0;0;0;0
