﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Koggenland"
"Nummer";;"1598"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis  De Goorn";"Verenigingsgebouw De Mantel";"Café De Ridder";"Batter";"Dorpshuis Zuidermeer";"Stichting voor jeugdrecreatie 't Gilde";"Meerzicht Scharwoude";"NH Kerk Oudendijk";"De Koperblazer";"Stichting Oud Obdam-Hensbroek 't Tuinhuis";"Voetbalvereniging Victoria O";"Dorpshuis De Oude School";"SC Dynamo";"De Brink Sociaal-Cultureel Centrum";"TV De Berk";"De Groene Toren";"Gemeentehuis Hoogbouw";"Buitendienst Obdam";"De Pianokamer";"Hervormde Kerk Ursem";"Mobiel Stembureau"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1240";"78";"26";"83";"62";"40";"41";"51";"54";"52";"90";"45";"79";"24";"129";"97";"73";"61";"71";"38";"40";"6"
;;"1";"Eickhout, B.";"702";"38";"13";"46";"38";"31";"22";"31";"29";"26";"51";"26";"45";"14";"82";"56";"36";"24";"39";"23";"27";"5"
;;"2";"Chahim, M.";"28";"4";"1";"6";"0";"1";"1";"1";"3";"0";"2";"1";"0";"0";"1";"0";"3";"1";"1";"2";"0";"0"
;;"3";"Maij, M.E.";"174";"12";"7";"7";"3";"2";"11";"9";"11";"6";"19";"7";"6";"2";"19";"11";"14";"9";"13";"2";"4";"0"
;;"4";"van Sparrentak, K.";"125";"8";"0";"13";"13";"3";"4";"6";"6";"13";"1";"1";"11";"2";"7";"14";"2";"11";"5";"3";"2";"0"
;;"5";"Strik, M.H.A.";"31";"0";"3";"0";"1";"1";"0";"2";"1";"2";"1";"2";"5";"1";"1";"2";"1";"3";"3";"0";"2";"0"
;;"6";"Reuten, M.J.A.";"32";"5";"0";"1";"1";"0";"1";"1";"0";"2";"0";"2";"2";"1";"2";"4";"4";"1";"4";"0";"1";"0"
;;"7";"Wolters, L.I.";"30";"2";"0";"2";"4";"0";"0";"1";"1";"0";"2";"1";"0";"1";"1";"3";"7";"1";"1";"3";"0";"0"
;;"8";"Kahya, U.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Smid, E.L.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"12";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0";"1";"0";"2";"4";"0";"0";"0";"0"
;;"11";"Brouwer, F.";"14";"1";"0";"0";"0";"0";"1";"0";"1";"0";"4";"0";"0";"0";"2";"1";"1";"2";"0";"1";"0";"0"
;;"12";"Özkaya, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Troost, M.";"8";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0"
;;"15";"Baidenmann, J.D.";"11";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"1";"2";"0";"0";"4";"0";"0"
;;"16";"Sibbing, L.V.";"12";"0";"1";"2";"1";"1";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"1";"2";"0";"0";"0"
;;"17";"van den Berg, M.J.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kleinmoedig, K.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"d' Ancona, H.";"37";"3";"1";"1";"1";"0";"0";"0";"2";"1";"5";"3";"1";"2";"11";"3";"0";"0";"0";"0";"3";"0"
;;"20";"Koolstra, A.M.";"12";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"2";"1";"2";"2";"0";"0";"0"
"2";"VVD";;;"1327";"151";"45";"67";"68";"28";"45";"38";"45";"59";"88";"61";"73";"44";"136";"63";"86";"61";"82";"40";"39";"8"
;;"1";"Azmani, M.";"704";"79";"28";"34";"29";"15";"18";"24";"24";"33";"49";"28";"45";"24";"82";"31";"48";"28";"39";"24";"15";"7"
;;"2";"Groothuis, B.";"223";"27";"6";"15";"16";"2";"6";"1";"4";"8";"16";"11";"10";"4";"24";"17";"14";"13";"15";"6";"7";"1"
;;"3";"Baljeu, J.N.";"146";"14";"4";"4";"9";"4";"6";"7";"4";"5";"10";"8";"7";"2";"15";"6";"11";"6";"13";"3";"8";"0"
;;"4";"Salemink, L.W.";"27";"4";"1";"0";"3";"0";"0";"0";"0";"1";"3";"1";"2";"1";"2";"3";"1";"1";"1";"2";"1";"0"
;;"5";"Müller, A.S.";"30";"4";"2";"1";"0";"0";"0";"0";"3";"2";"2";"3";"2";"1";"2";"3";"2";"0";"2";"0";"1";"0"
;;"6";"Hendricks, F.A.I.A.";"18";"3";"1";"0";"0";"1";"3";"0";"1";"0";"0";"2";"1";"1";"1";"0";"0";"3";"1";"0";"0";"0"
;;"7";"Millenaar, H.";"16";"0";"0";"0";"2";"3";"2";"1";"2";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"2";"0";"0"
;;"8";"Boelema, E.F.";"8";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0"
;;"9";"van Brug, A.";"71";"14";"0";"4";"2";"2";"6";"0";"6";"5";"3";"4";"3";"2";"3";"1";"4";"4";"6";"0";"2";"0"
;;"10";"Smit, M.";"9";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"1";"1";"0";"1";"0";"0"
;;"11";"de Groot, B.G.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"8";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"1";"0"
;;"14";"Bloi, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Becker, E.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"7";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Heijnen, F.M.C.";"10";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"3";"1";"1";"0"
;;"21";"Schuurman, A.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0"
;;"22";"Sjoers, E.N.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"27";"2";"2";"1";"3";"1";"2";"3";"1";"0";"2";"0";"0";"4";"2";"0";"1";"2";"0";"0";"1";"0"
;;"25";"Peters, F.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"3";"CDA - Europese Volkspartij";;;"1183";"132";"51";"41";"78";"32";"39";"20";"18";"58";"82";"45";"88";"30";"145";"33";"67";"57";"45";"46";"46";"30"
;;"1";"Berendsen, T.B.W.";"726";"82";"35";"22";"49";"20";"27";"16";"12";"30";"44";"27";"43";"16";"99";"24";"44";"34";"24";"26";"26";"26"
;;"2";"ter Laak, I.";"92";"14";"2";"4";"5";"1";"2";"1";"3";"5";"11";"4";"5";"1";"8";"3";"5";"6";"4";"4";"2";"2"
;;"3";"Lenaers, J.J.M.";"52";"11";"2";"14";"1";"0";"0";"0";"0";"1";"1";"3";"5";"0";"3";"0";"2";"4";"0";"2";"3";"0"
;;"4";"Koning-Hoeve, W.";"251";"24";"10";"0";"19";"10";"6";"3";"3";"18";"21";"8";"31";"11";"27";"4";"9";"9";"11";"13";"13";"1"
;;"5";"Wijnsma, S.";"5";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0"
;;"6";"Horst, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"6";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"8";"van Eerd, R.B.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Broekhuizen, S.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0"
;;"10";"Tolkamp, A.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"van Gelder, L.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"5";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0"
;;"13";"van Slooten, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"19";"1";"1";"0";"1";"0";"0";"0";"0";"1";"2";"1";"1";"2";"2";"1";"3";"1";"1";"0";"1";"0"
;;"16";"Wouters, C.W.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"26";"Palland-Mulder, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"4";"Forum voor Democratie";;;"292";"20";"16";"19";"18";"3";"7";"10";"5";"19";"13";"11";"26";"13";"23";"16";"20";"21";"9";"10";"13";"0"
;;"1";"Dekker, R.J.";"230";"15";"11";"16";"15";"0";"7";"8";"3";"15";"5";"9";"24";"10";"21";"15";"15";"16";"8";"7";"10";"0"
;;"2";"Jansen, F.J.H.";"9";"1";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"1";"0"
;;"3";"van Houwelingen, P.";"16";"1";"1";"0";"0";"1";"0";"0";"1";"2";"4";"0";"1";"0";"0";"0";"3";"2";"0";"0";"0";"0"
;;"4";"Etalle, M.J.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"10";"3";"2";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"31";"Baudet, T.H.P.";"20";"0";"2";"1";"2";"0";"0";"1";"0";"1";"2";"2";"0";"1";"0";"1";"1";"3";"1";"1";"1";"0"
"5";"D66";;;"564";"55";"17";"33";"36";"14";"13";"26";"17";"17";"38";"21";"33";"9";"64";"33";"40";"30";"41";"8";"18";"1"
;;"1";"Gerbrandij, G.M.";"263";"26";"11";"17";"19";"6";"8";"14";"7";"8";"20";"10";"17";"3";"27";"12";"15";"12";"21";"1";"9";"0"
;;"2";"Garcia Hermida-van der Walle, R.";"91";"9";"0";"4";"6";"4";"1";"2";"2";"2";"4";"6";"7";"2";"18";"5";"5";"1";"6";"3";"4";"0"
;;"3";"van den Berg, B.G.P.";"110";"10";"3";"10";"5";"2";"3";"4";"1";"2";"9";"2";"6";"0";"13";"7";"10";"9";"11";"0";"3";"0"
;;"4";"Mok, N.M.";"21";"1";"1";"1";"0";"1";"0";"4";"1";"0";"1";"0";"1";"3";"0";"1";"4";"1";"0";"1";"0";"0"
;;"5";"Caarls, S.J.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Vlimmeren, L.";"6";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"7";"Veen, J.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"de Vries, L.";"9";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0"
;;"9";"Pannebakker, J.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Huysmans, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Uzun, M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"4";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
