﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap Hollands Noorderkwartier 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Koggenland"
"Nummer";;"1598"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis De Goorn";"Verenigingsgebouw De Mantel";"Café De Ridder";"Batter";"Dorpshuis Zuidermeer";"Voetbalvereniging Kwiek `78";"Meerzicht Scharwoude";"NH Kerk Oudendijk";"De Koperblazer";"St. Oud Obdam-Hensbroek - `t Tuinhuis";"Voetbalvereniging Victoria O";"Dorpshuis De Oude School";"SC Handbal en Voetbal Dynamo Ursem";"De Brink Sociaal-Cultureel Centrum Obdam";"Tennisvereniging De Berk"
;;"19";"Brouwer-Stam, P.E.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Kay, V.C.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0"
;;"21";"Kroese-Visser, E.M.M.";"12";"0";"0";"0";"1";"0";"2";"1";"0";"2";"0";"0";"2";"0";"4";"0"
;;"22";"Grandiek, N.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Dirkson, M.A.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"3";"0";"0";"0"
;;"24";"Hoogendoorn, J.W.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"25";"Lamers-Kuijper, E.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"26";"Roelofsen, J.J.";"4";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Wagenaar, D.";"3";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"28";"Bayzid, I.E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Apeldoorn, J.M.C.";"15";"1";"0";"1";"0";"1";"0";"0";"0";"1";"1";"1";"2";"0";"6";"1"
;;"30";"Slooten, B.";"8";"0";"0";"0";"6";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"31";"Stolk-Beertsen, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"de Herder, W.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"33";"Tollenaar, M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Klaver, J.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Aartrijk-Roos, R.";"158";"22";"7";"9";"21";"0";"27";"0";"3";"23";"5";"10";"10";"5";"8";"8"
;;"36";"Stam, W.A.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Stache, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"38";"Braaij, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Lastdrager, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Heeremans, P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Melk-Dijkhuizen, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Jong, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Kops, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Smit, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kerk-Webbe, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Kuiken, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Taffijn, N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"48";"Roggeveen, P.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Smit, L.R.E.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"50";"Groot, G.M.";"21";"1";"0";"0";"0";"0";"2";"0";"0";"1";"4";"0";"9";"0";"4";"0"
"2";"Partij van de Arbeid (P.v.d.A.)";;;"676";"83";"15";"51";"40";"14";"43";"30";"15";"54";"65";"45";"38";"39";"94";"50"
;;"1";"Leijen, M.A.";"500";"51";"11";"38";"31";"10";"36";"26";"12";"31";"51";"28";"30";"32";"77";"36"
;;"2";"van der Laan, F.T.S.";"16";"1";"0";"1";"2";"0";"1";"1";"0";"0";"3";"1";"1";"1";"1";"3"
;;"3";"Jellema, A.A.J.";"14";"2";"0";"3";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"4";"2"
;;"4";"Schreuder, S.";"14";"1";"1";"0";"1";"0";"1";"0";"1";"3";"1";"3";"1";"0";"1";"0"
;;"5";"Oudega, P.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"6";"Koelemij, D.F.";"33";"5";"1";"1";"2";"0";"1";"1";"1";"0";"3";"7";"1";"3";"5";"2"
;;"7";"Bellis, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Otten, P.C.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Wolff, J.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Volkers, E.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Hercules, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"van Berkum, H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"13";"Buczynski, S.M.E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2"
;;"14";"Beuker, T.T.";"6";"0";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"1";"1"
;;"15";"Rientjes, A.H.G.";"45";"13";"1";"6";"3";"0";"4";"0";"1";"11";"2";"0";"1";"2";"0";"1"
;;"16";"Sandstra, J.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Verbruggen, P.G.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0"
;;"18";"Luyckx, T.G.C.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Rooij, C.W.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kuipers, T.G.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0"
;;"21";"Ilhan, I.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"22";"de Mol van Otterloo, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"23";"van Trier, F.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kindt, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Blom, J.E.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Biermans, V.M.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Belkasmi, A.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koopen, Y.C.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"29";"van Dam, S.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"30";"de Boer, J.W.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"2";"0"
;;"31";"Wagemaker, E.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"32";"Uyar, C.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"1"
"3";"VVD";;;"1361";"199";"61";"75";"77";"34";"140";"31";"32";"148";"113";"73";"68";"81";"187";"42"
;;"1";"Langeveld, A.M.";"567";"76";"24";"29";"30";"16";"51";"14";"15";"47";"72";"29";"30";"29";"90";"15"
;;"2";"Hak, S.G.C.";"222";"22";"7";"15";"11";"9";"21";"6";"2";"32";"11";"17";"11";"9";"39";"10"
;;"3";"Cramer, W.F.C.";"20";"5";"0";"1";"3";"0";"1";"1";"0";"1";"1";"1";"2";"1";"3";"0"
;;"4";"Swaag, J.H.";"27";"3";"0";"1";"5";"1";"0";"0";"0";"1";"1";"4";"4";"3";"4";"0"
;;"5";"van Raaij, T.M.C.";"31";"0";"2";"2";"1";"1";"6";"0";"1";"0";"0";"0";"18";"0";"0";"0"
;;"6";"Olij, R.J.N.";"438";"89";"22";"24";"26";"7";"54";"10";"11";"64";"25";"16";"0";"38";"37";"15"
;;"7";"Schenk, A.H.";"10";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"1";"0";"4";"0"
;;"8";"Toereppel, K.";"13";"1";"4";"0";"0";"0";"2";"0";"2";"0";"1";"1";"1";"0";"1";"0"
;;"9";"Gaasbeek, A.P.";"6";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"10";"Streefkerk, C.";"5";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"11";"de Zeeuw, W.C.T.F.";"5";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"0"
;;"12";"Groot, E.";"17";"1";"0";"0";"1";"0";"2";"0";"1";"2";"0";"2";"1";"0";"5";"2"
"4";"Water Natuurlijk";;;"1156";"148";"141";"68";"60";"37";"79";"51";"41";"117";"66";"41";"68";"58";"120";"61"
;;"1";"Borgers, S.M.M.";"934";"119";"133";"40";"55";"33";"69";"36";"19";"100";"59";"31";"54";"47";"97";"42"
;;"2";"Nootebos, B.S.";"17";"2";"1";"3";"1";"0";"1";"2";"1";"1";"1";"0";"0";"0";"3";"1"
;;"3";"Heijne, N.S.L.";"14";"1";"1";"2";"0";"0";"2";"1";"0";"1";"0";"0";"1";"2";"1";"2"
;;"4";"Wildschut, A.K.";"20";"7";"0";"1";"1";"0";"0";"0";"2";"3";"0";"1";"0";"0";"1";"4"
;;"5";"Imfeld, D.P.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Verburg, A.";"59";"8";"0";"5";"0";"1";"2";"9";"17";"7";"0";"2";"4";"1";"1";"2"
;;"7";"Schuhmacher, T.";"5";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0"
;;"8";"van der Kaaij, K.A.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"9";"Coelen, R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"10";"Beemster, P.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0"
;;"11";"van Erkelens, W.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0"
;;"12";"van Duijnhoven, A.M.C.";"11";"3";"1";"1";"0";"0";"1";"0";"0";"0";"1";"2";"1";"0";"1";"0"
;;"13";"Marseille, E.A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Wagenaar, J.C.N.";"4";"0";"0";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Kapitein, A.C.";"14";"2";"1";"1";"0";"0";"0";"0";"0";"0";"1";"2";"1";"2";"3";"1"
;;"16";"Drommel, R.E.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Keesman, M.A.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Kos, P.J.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"Slobbe, R.B.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0"
;;"20";"van Boeijen, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Tellegen, J.L.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Kotterman, T.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Klein Haneveld, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Peters, E.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"25";"van Apeldoorn, J.A.T.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"26";"van Abbeve, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"27";"Linnekamp, R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"28";"Brouwer-Postma, P.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"29";"Snuif-Verweij, L.E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Snijders, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van der Zee, L.C.";"5";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0"
;;"32";"Riteco, L.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Bakker, S.M.A.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"34";"Manshanden, C.E.M.";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"35";"van der Veen, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Graaf, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"37";"Rot, G.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"38";"van de Weijenberg, A.M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"39";"Roosloot, G.P.W.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Klaus, E.J.";"16";"2";"0";"4";"0";"0";"0";"1";"2";"1";"0";"0";"1";"0";"0";"5"
;;"41";"Maarschall, R.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Nagel, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"43";"Broersma, S.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Özmen, K.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kwint, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Snijders - Tannehill, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Zaal, L.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Mulder, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Bashara, S.R.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bromet, L.";"7";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"1";"1";"0"
"5";"CDA";;;"858";"123";"45";"37";"65";"20";"57";"16";"10";"60";"70";"38";"79";"54";"173";"11"
;;"1";"Frowijn, F.J.A.";"362";"69";"25";"17";"22";"8";"25";"8";"5";"28";"33";"6";"32";"26";"55";"3"
;;"2";"Scholten, M.C.T.";"24";"5";"0";"2";"3";"2";"1";"1";"0";"2";"1";"0";"1";"0";"5";"1"
;;"3";"Seignette, N.";"12";"3";"0";"1";"1";"0";"1";"0";"0";"1";"2";"0";"1";"1";"0";"1"
;;"4";"Komproe, H.A.C.";"11";"1";"0";"0";"1";"0";"2";"0";"0";"2";"0";"1";"2";"1";"1";"0"
;;"5";"Glashouwer, B.J.";"29";"4";"1";"1";"2";"0";"3";"2";"0";"2";"1";"2";"7";"1";"2";"1"
;;"6";"Dekker, D.A.J.";"56";"4";"4";"8";"5";"2";"7";"1";"0";"5";"2";"2";"5";"0";"10";"1"
;;"7";"Kea, D.A.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Brouwer, F.J.J.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Jansen, C.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"10";"Jonk, F.H.J.";"5";"1";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Brouwer de Koning, M.T.";"15";"0";"3";"0";"2";"0";"1";"0";"0";"1";"3";"0";"3";"2";"0";"0"
;;"12";"Jonk, I.M.M.";"8";"0";"0";"0";"1";"0";"2";"0";"0";"1";"0";"0";"2";"1";"1";"0"
;;"13";"Schouten, S.";"30";"3";"3";"1";"4";"1";"3";"0";"1";"5";"1";"0";"3";"0";"3";"2"
;;"14";"Zwart, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Koot, V.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"16";"Tillmans, L.L.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Lobles, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Boon-Visser, M.M.";"7";"1";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0"
;;"19";"Wessels, H.D.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Vlaming-Kroon, E.A.C.";"7";"2";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Bijman, W.P.J.";"141";"16";"4";"5";"11";"1";"7";"0";"0";"5";"11";"14";"13";"11";"42";"1"
;;"22";"Leek, E.A.M.";"9";"1";"2";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"2";"0"
;;"23";"Enderink, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Overtoom, M.T.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"25";"Nuijens, A.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bennis, T.L.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"27";"Schokker, J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Buis, N.J.J.J.";"12";"4";"1";"0";"0";"0";"1";"0";"4";"2";"0";"0";"0";"0";"0";"0"
;;"29";"Tabak, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Knibbe, E.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Ursem, J.P.A.J.";"102";"3";"1";"0";"6";"1";"0";"0";"0";"1";"14";"12";"9";"9";"46";"0"
;;"32";"Kloosterman, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wijnker, T.N.";"9";"2";"0";"1";"0";"0";"0";"4";"0";"1";"0";"0";"0";"0";"0";"1"
