﻿Verkiezing;;Algemeen bestuur van het waterschap Brabantse Delta 2023;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Brabantse Delta;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;CSB;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Brabantse Delta;Baarle-Nassau;Bergen op Zoom;Breda;Dongen;Etten-Leur;Geertruidenberg;Gilze en Rijen;Goirle;Loon op Zand;Oosterhout;Rucphen;Steenbergen;Tilburg;Waalwijk;Woensdrecht;Zundert;Halderberge;Roosendaal;Moerdijk;Drimmelen;Alphen-Chaam
;;7;Jorissen-Oomen, H.M.C.;726;726;4;10;118;11;32;7;10;1;12;25;39;11;41;22;2;302;15;30;15;7;12
;;8;Verschuren, P.A.M.;1016;1016;0;10;45;45;5;587;6;0;15;102;6;4;2;140;1;3;3;4;6;30;2
;;9;van Brenkelen, J.;384;384;0;3;13;3;4;2;2;0;1;5;6;1;2;4;1;0;14;3;284;35;1
;;10;Ooms, C.W.F.M.;403;403;0;180;10;3;4;0;4;0;17;4;13;109;7;1;10;5;9;23;3;1;0
;;11;van Groos, J.;1227;1227;0;23;50;30;19;2;3;0;73;15;7;6;39;846;2;2;5;17;80;5;3
;;12;Welten, C.J.A.;377;377;1;4;33;3;7;9;3;1;2;19;5;1;5;3;0;3;1;2;32;241;2
;;13;van Komen, H.J.;552;552;1;1;6;20;2;4;3;0;407;4;0;0;35;63;1;1;1;1;1;0;1
;;14;Hermus, P.C.B.M.;273;273;0;5;25;3;5;5;1;1;1;8;2;4;4;5;1;1;12;11;119;58;2
;;15;Karar, S.;425;425;1;130;70;15;27;9;18;0;2;15;1;14;21;34;7;3;2;45;10;0;1
;;16;Groenewegen-de Mönnink, P.M.;637;637;0;11;38;2;418;4;2;0;2;13;20;1;13;6;2;13;54;13;17;5;3
;;17;van Gorp-Adam, A.C.M.M.;224;224;5;2;17;2;6;1;22;38;7;3;0;3;90;4;0;1;0;3;2;1;17
;;18;van den Berg, D.J.P.M.;793;793;0;3;73;14;43;22;8;1;12;55;7;3;6;8;1;8;5;3;12;505;4
;;19;van de Riet-Bartels, E.P.M.;231;231;2;90;18;4;0;2;3;0;2;8;0;22;6;3;9;1;9;39;8;5;0
;;20;Borm, W.J.;338;338;2;1;11;1;238;1;1;0;1;8;8;1;1;1;1;9;14;14;6;19;0
;;21;Augustijn, M.P.M.;161;161;1;21;5;2;3;3;0;0;1;2;1;5;0;0;99;0;2;11;1;2;2
;;22;Mathijssen, A.M.;211;211;0;14;2;2;1;0;0;0;2;4;2;2;1;4;165;1;0;8;0;3;0
;;23;van Oorschot-Goossens, W.A.M.;185;185;1;92;23;1;6;2;2;0;2;11;1;7;4;6;4;0;2;11;6;2;2
;;24;van Gils, C.A.M.;146;146;0;2;13;2;82;1;3;0;1;3;9;1;4;1;0;5;9;1;8;1;0
;;25;van Gorp, J.C.P.;85;85;0;0;1;1;1;1;9;17;1;3;0;0;36;5;0;0;0;2;0;0;8
;;26;van Werkhoven, H.C.M.;98;98;0;68;1;0;0;0;0;0;0;0;0;11;2;3;4;0;4;3;2;0;0
;;27;Juten, P.W.;100;100;0;76;5;0;2;0;0;0;0;2;0;0;2;4;3;2;0;3;0;0;1
;;28;El-Khassim, F.;218;218;0;82;23;2;6;2;2;0;1;9;1;8;20;6;2;2;5;38;6;2;1
;;29;de Jong, T.M.M.;186;186;0;44;23;6;6;6;5;1;4;14;4;11;16;7;4;2;8;12;8;3;2
3;CDA;;;24877;24877;609;1490;4771;1064;1404;563;1037;113;1057;1369;684;896;1066;1801;884;819;1009;1751;1111;605;774
;;1;ten Cate, A.A.;11539;11539;184;503;2176;599;565;294;851;72;413;833;245;207;660;828;224;420;318;861;648;324;314
;;2;Korst-Dingemans, C.A.M.;2934;2934;14;533;449;66;114;34;48;9;43;135;40;528;100;96;108;52;82;282;139;40;22
;;3;Merkx, P.C.G.;907;907;5;11;54;36;10;18;10;0;101;24;1;12;9;459;3;38;81;11;13;7;4
;;4;van Mierlo, W.M.J.M.;1015;1015;3;7;772;7;37;8;6;1;2;25;9;9;15;10;1;24;9;21;25;12;12
;;5;Andriessen, J.M.W.;193;193;0;99;10;4;2;0;2;0;1;7;3;22;4;3;2;6;1;18;7;1;1
;;6;Kuijlen, L.L.J.;479;479;1;31;11;4;7;1;1;0;2;4;4;1;2;2;341;1;12;38;16;0;0
;;7;van Tetering, A.J.C.;556;556;2;12;21;3;33;3;5;0;1;15;43;2;2;0;2;8;355;23;21;3;2
;;8;van Heesbeen, C.P.M.M.;386;386;0;4;6;3;0;3;1;0;36;2;1;1;9;306;1;0;2;4;3;3;1
;;9;Beekers, R.A.;750;750;9;5;589;1;35;3;8;0;1;17;3;3;6;6;4;21;3;12;6;4;14
;;10;van Dijk, C.J.M.;134;134;0;12;9;5;2;1;1;0;4;4;3;59;2;0;4;6;1;5;14;2;0
;;11;Nooijens-Brans, M.J.H.;824;824;4;8;121;10;421;8;8;2;7;19;45;5;13;12;5;42;23;30;28;8;5
;;12;van den Dries, G.J.T.J.;168;168;0;2;4;1;2;2;1;0;127;3;0;1;6;12;0;1;2;2;1;1;0
;;13;van Tilburg, M.A.R.;268;268;0;206;6;1;0;0;0;1;3;2;1;6;4;1;16;8;1;8;2;2;0
;;14;van Leeuwen, J.W.J.;120;120;0;2;5;0;2;1;1;0;0;0;4;4;0;1;2;1;79;10;8;0;0
;;15;van Puijenbroek, J.F.M.;258;258;2;4;7;3;1;3;7;6;7;5;0;0;195;6;3;0;0;3;0;0;6
;;16;van Geffen, H.J.;302;302;0;2;6;3;0;3;2;0;0;0;4;0;0;0;0;4;5;268;4;1;0
;;17;Brabander, Y.J.;298;298;1;9;169;10;15;4;3;3;2;28;1;4;9;7;3;1;3;6;5;14;1
;;18;Roefs, H.F.P.M.;58;58;0;7;1;0;1;1;2;0;1;0;0;0;0;4;36;1;0;1;1;1;1
;;19;van Wezel, E.C.M.;166;166;0;8;6;1;2;0;0;3;1;2;7;4;1;0;118;3;1;7;0;0;2
;;20;Braspenning, A.L.J.;508;508;55;1;92;0;8;0;25;4;0;5;2;0;1;0;0;38;2;1;1;2;271
;;21;Broeders-Habraken, H.M.I.A.;457;457;1;1;12;87;3;3;9;0;295;8;2;0;12;16;1;1;0;1;1;3;1
;;22;Oome, J.W.A.A.;198;198;0;1;11;3;2;6;0;0;0;10;0;0;0;3;0;0;0;0;6;154;2
;;23;Tuijtelaars, A.A.H.A.;329;329;221;0;6;4;0;0;9;8;0;0;1;0;0;0;0;1;0;0;0;0;79
;;24;de Jongh, A.H.M.;218;218;0;1;7;6;0;153;1;0;0;24;1;1;0;7;2;0;0;1;3;8;3
;;25;Haverkamp, A.J.M.;168;168;0;1;4;0;1;1;1;0;3;3;2;2;1;1;0;2;6;5;135;0;0
;;26;Verschuren, C.A.J.;160;160;0;1;15;1;17;3;1;0;0;3;6;0;0;0;1;108;1;1;2;0;0
;;27;Meijer, W.B.;49;49;0;2;1;0;0;1;0;0;0;1;17;20;0;0;0;0;1;1;5;0;0
;;28;Siemons, A.P.A.M.;112;112;0;2;0;2;2;0;0;0;0;1;82;1;0;1;0;2;6;12;0;1;0
;;29;de Hoon, J.A.C.;185;185;0;2;11;1;107;2;2;0;0;0;22;0;0;0;2;15;6;3;6;3;3
;;30;Bakx, A.A.P.;175;175;0;1;3;3;0;4;2;0;1;144;2;0;3;1;0;0;1;7;1;2;0
;;31;van Haperen, J.C.M.;138;138;95;1;9;0;1;1;6;0;0;0;3;0;0;0;0;0;0;0;0;0;22
;;32;Goorden-Winde, C.M.J.;171;171;0;1;5;1;0;1;0;0;1;1;124;0;2;1;1;10;2;17;3;1;0
;;33;Beers, A.M.A.G.;228;228;10;3;149;3;10;1;7;3;1;10;3;0;4;4;1;4;2;0;7;2;4
;;34;Backx, A.P.M.;124;124;0;1;6;0;1;0;0;0;0;15;3;3;0;2;1;0;3;87;0;2;0
;;35;van der Aa, J.J.M.;302;302;2;6;18;196;3;0;17;1;4;19;0;1;6;12;2;1;1;5;0;4;4
4;West-Brabant Waterbreed;;;36909;36909;139;2003;6449;944;2610;690;720;59;622;2640;1645;1272;756;1357;768;1722;2335;4307;2360;3184;327
;;1;Mureau, C.C.F.;15098;15098;90;625;2633;411;563;492;393;34;311;1192;375;369;440;685;308;521;639;1211;968;2658;180
;;2;de Regt, C.A.J.;4131;4131;17;144;807;63;1239;50;83;7;46;199;218;76;94;100;56;159;237;263;162;78;33
;;3;Kavelaars, J.A.M.;767;767;4;19;56;2;20;3;7;1;2;23;17;283;4;11;14;6;79;42;154;17;3
;;4;de Beer, J.P.M.;2279;2279;2;70;123;11;32;22;23;1;7;30;35;22;21;18;35;19;94;1641;46;16;11
;;5;van der Weegen, A.G.J.;1084;1084;3;784;20;5;10;3;3;1;6;10;11;43;13;6;79;1;19;56;7;4;0
;;6;Antonissen, A.J.H.;925;925;1;9;28;1;13;3;4;4;3;6;287;31;4;8;15;94;28;375;4;1;6
;;7;Bergkamp, B.;1737;1737;8;17;1444;9;18;10;21;2;8;42;4;1;36;21;1;13;8;16;22;20;16
;;8;van Oorschot, J.C.J.;337;337;2;14;14;2;8;0;0;0;3;8;10;132;3;5;4;0;46;69;14;2;1
;;9;Frijters, N.C.H.;987;987;2;37;197;16;48;16;13;3;10;40;21;23;24;37;6;140;208;83;49;13;1
;;10;Rokx, E.H.N.;376;376;0;4;12;0;9;1;1;1;0;5;289;2;1;2;2;11;13;16;5;1;1
;;11;de Jong, G.H.M.;535;535;0;8;15;328;3;6;35;0;15;28;4;1;44;35;0;2;2;3;2;3;1
;;12;Boot, H.C.;521;521;0;14;57;8;325;5;3;0;2;19;24;3;3;1;1;8;18;8;17;5;0
;;13;Brons, P.M.;573;573;1;0;13;6;6;17;6;0;0;487;2;1;6;3;1;0;1;3;5;14;1
;;14;Aarts, J.W.A.M.;455;455;0;3;20;4;12;3;24;1;5;14;16;14;13;9;1;1;20;7;222;63;3
;;15;van Beek - van Oosterhout, G.C.M.;463;463;1;11;51;5;13;6;4;0;5;15;13;5;5;6;3;6;269;23;9;12;1
;;16;Schrauwen, A.C.M.;416;416;1;3;39;2;12;2;4;1;1;10;3;10;0;5;1;5;12;7;240;58;0
;;17;van Tilburg, M.J.C.M.;443;443;1;2;9;1;4;2;1;0;4;0;7;2;7;3;0;385;3;5;1;2;4
;;18;Buijs, M.C.J.;160;160;0;6;5;1;13;2;0;0;1;5;7;9;1;0;1;7;93;5;4;0;0
;;19;Vissers, J.A.W.;299;299;2;2;27;2;7;2;3;0;1;4;9;2;2;1;1;214;1;5;4;2;8
;;20;Hoosemans, W.P.J.M.;288;288;0;0;25;3;4;1;34;0;2;200;1;0;2;0;0;1;0;1;11;2;1
;;21;Jansen-Boot, E.C.;121;121;1;6;14;13;2;3;7;0;2;54;1;3;1;6;0;2;0;4;0;0;2
;;22;Schrauwen, A.L.G.H.;341;341;0;4;21;2;10;2;2;1;0;5;13;1;0;1;1;5;24;8;211;29;1
;;23;Kocken, G.H.;327;327;0;1;7;1;0;2;0;0;23;0;0;1;3;286;0;0;1;2;0;0;0
;;24;Martens, G.J.M.;129;129;0;5;3;0;3;1;0;0;0;1;5;2;1;14;3;2;83;2;1;0;3
;;25;Monden, C.A.M.;252;252;0;4;7;5;181;0;1;0;0;10;15;0;0;0;1;5;14;2;4;2;1
;;26;van Ginneken, H.C.;272;272;0;1;23;14;2;10;6;0;0;167;2;0;1;0;0;3;1;6;4;29;3
;;27;Maris, P.J.;91;91;0;2;5;1;0;0;1;0;0;2;2;54;1;0;1;2;2;3;13;0;2
;;28;Hereijgers, C.F.C.M.;134;134;1;66;4;0;8;2;2;0;0;1;2;19;0;2;6;5;3;10;3;0;0
;;29;van Oorschot, A.J.P.;93;93;0;0;1;0;1;0;0;0;1;0;0;86;0;2;0;1;0;1;0;0;0
;;30;Verlaan, P.C.A.;292;292;0;3;232;1;6;1;7;0;2;9;1;0;9;4;2;2;1;4;3;3;2
;;31;van Overveld, W.A.A.M.;203;203;0;0;3;0;0;1;0;0;0;4;5;6;1;1;2;0;163;9;7;1;0
;;32;Heil, D.;84;84;0;2;5;0;1;12;0;0;0;4;0;1;0;0;2;1;1;5;1;48;1
;;33;Buijs, E.C.G.M.;124;124;0;0;4;1;2;1;2;0;1;0;2;4;0;1;0;2;90;10;3;1;0
;;34;de Nijs, C.F.M.;243;243;1;9;10;0;1;1;0;0;1;0;3;5;0;1;11;0;0;198;2;0;0
;;35;Otto, A.C.M.;136;136;0;19;7;0;3;1;1;1;0;6;2;2;0;2;71;1;7;13;0;0;0
;;36;de Regt, P.M.G.M.;133;133;0;3;1;1;0;0;0;0;0;0;3;3;0;1;5;3;4;109;0;0;0
;;37;Koopmans, M.M.J.J.;54;54;0;1;0;0;0;0;0;0;1;0;0;35;0;0;1;0;2;10;3;1;0
;;38;Dekker, G.;71;71;0;2;4;1;0;4;1;0;0;6;3;0;0;0;2;0;0;4;0;44;0
;;39;Bovée, J.P.A.;85;85;1;57;0;0;0;0;1;0;0;0;0;13;0;0;3;0;0;9;1;0;0
;;40;Broos, A.J.F.G.;57;57;0;0;2;0;3;0;0;0;0;0;39;3;1;0;0;3;2;4;0;0;0
;;41;van Leeuwen, B.O.;109;109;0;1;7;1;0;0;0;0;0;3;0;1;3;1;0;0;1;1;89;0;1
;;42;Boeren, A.J.M.;445;445;0;1;353;7;3;0;17;0;0;16;2;0;0;0;0;0;1;0;3;7;35
;;43;Romme, W.P.B.;97;97;0;0;3;2;5;0;0;0;0;2;3;0;2;3;0;1;15;3;54;2;2
;;44;Smulders, C.J.W.;258;258;0;0;10;3;1;2;0;0;155;4;0;0;5;68;1;1;2;3;1;2;0
;;45;Courtin, L.F.A.;102;102;0;1;89;1;0;0;4;0;0;2;0;1;1;0;1;1;0;0;0;0;1
;;46;Lazeroms, A.J.C.;191;191;0;2;2;0;4;0;0;0;0;0;160;0;1;0;0;5;11;5;1;0;0
;;47;Poppelaars, H.J.M.;97;97;0;1;4;2;1;0;0;0;0;0;2;0;0;1;2;74;3;6;1;0;0
;;48;Hessels, A.H.A.;67;67;0;2;12;2;0;0;1;0;1;1;0;0;0;0;4;2;0;2;0;40;0
;;49;van Eekeren, M.M.E.;162;162;0;33;2;1;0;0;0;0;0;1;0;0;0;0;118;1;0;6;0;0;0
;;50;Wijnen, A.A.F.M.;265;265;0;5;19;5;14;1;5;1;3;5;27;3;3;7;2;7;114;29;9;4;2
5;Water Natuurlijk;;;34053;34053;256;2968;8727;1674;2443;524;1434;189;932;2262;440;637;2636;1894;768;678;1203;2015;1008;915;450
;;1;Dujardin, R.L.;12815;12815;119;515;2994;388;1812;233;434;74;433;899;274;237;832;766;205;318;413;815;527;317;210
;;2;Logt, G.H.;878;878;2;20;59;9;19;6;6;3;10;17;21;44;13;16;11;8;470;98;37;3;6
;;3;van den Berg, K.;5293;5293;31;261;1748;167;205;99;144;33;175;387;43;96;410;297;51;106;104;270;187;406;73
;;4;von Meijenfeldt, P.C.;718;718;7;7;142;9;11;2;376;4;2;51;3;0;29;12;5;8;2;11;2;11;24
;;5;de Weert, W.C.;2422;2422;3;1641;75;4;9;4;11;0;3;7;7;109;26;12;359;9;18;102;13;8;2
;;6;Wolters, A.R.;996;996;0;3;21;8;3;2;18;19;40;9;1;0;830;27;1;1;1;3;3;4;2
;;7;de Jong, C.P.;1649;1649;2;16;220;961;14;20;54;1;69;135;8;1;48;57;2;6;11;6;7;6;5
;;8;Doedens, B.R.;254;254;0;129;34;5;5;1;2;0;7;17;1;6;11;8;15;2;0;9;1;1;0
;;9;Braat, M.J.C.;488;488;2;25;17;4;10;4;1;0;0;6;24;5;2;5;6;12;9;326;24;4;2
;;10;Rooijmans, J.L.M.;200;200;0;128;13;0;4;1;1;0;2;2;3;11;3;1;11;0;5;9;4;1;1
;;11;Nijhoving, G.;2483;2483;9;37;1873;50;51;15;38;3;45;91;7;9;64;33;3;28;7;44;28;32;16
;;12;Vegt, J.J.;238;238;1;1;191;2;4;2;5;0;1;6;1;1;4;2;0;0;4;1;1;8;3
;;13;Aerts, D.H.C.M.;230;230;0;9;31;3;128;1;2;0;3;7;1;1;4;2;2;5;7;10;11;2;1
;;14;Krol, A.A.G.W.;354;354;7;5;46;8;3;5;194;4;7;11;4;0;20;9;2;2;2;15;4;4;2
;;15;Hulshof, M.J.H.;387;387;2;6;281;5;5;0;0;0;7;21;2;4;9;9;0;6;4;12;5;5;4
;;16;de Regt, S.R.;219;219;1;7;26;10;12;2;96;2;6;16;1;1;15;4;1;1;3;7;7;0;1
;;17;van der Velden, M.J.C.;145;145;1;7;12;2;2;1;5;1;6;0;3;0;79;7;1;3;2;7;1;2;3
;;18;Horn, M.A.P.;340;340;0;2;15;2;3;7;5;0;5;278;1;0;3;3;1;2;2;0;7;4;0
;;19;Brunklaus, P.M.;188;188;0;5;42;6;1;93;1;0;1;4;0;0;4;16;1;3;1;2;0;6;2
;;20;den Braven, F.A.T.;520;520;0;0;4;3;0;1;0;1;47;1;0;0;3;453;2;1;0;3;1;0;0
;;21;van der Marel, M.;144;144;0;2;112;1;1;2;2;0;1;6;1;1;2;3;3;2;0;2;2;0;1
;;22;Felix, H.;233;233;0;2;8;4;4;0;5;4;8;4;2;4;165;8;1;0;2;4;2;0;6
;;23;Felix, S.W.J.;73;73;0;2;2;1;2;0;1;0;1;26;0;2;30;3;0;0;0;0;3;0;0
;;24;Gepkens, A.J.M.;188;188;0;4;4;2;1;0;1;0;2;0;5;4;1;0;5;0;5;151;2;1;0
;;25;Schreuders, M.A.;165;165;0;2;126;1;3;0;1;0;0;5;0;2;2;1;0;0;1;1;19;0;1
;;26;Verbogt, C.E.M.;187;187;0;85;26;2;6;2;2;0;0;5;1;24;2;3;6;2;1;15;5;0;0
;;27;van der Zanden, W.J.E.;125;125;0;3;7;0;3;0;0;0;2;96;0;0;1;2;1;1;3;2;0;3;1
;;28;van Seeters, M.A.M.;155;155;1;0;15;3;1;2;4;0;2;116;0;0;0;5;0;0;1;0;0;5;0
;;29;van Diemen, A.T.M.;66;66;0;0;49;2;1;0;2;0;0;3;0;0;0;0;0;3;1;3;0;0;2
;;30;Laurijssens, E.F.C.N.;101;101;0;2;14;1;51;0;0;0;2;2;6;0;2;1;1;5;3;6;4;1;0
;;31;Woolderink, A.J.;70;70;0;0;18;1;39;0;1;0;0;0;2;1;0;2;0;0;1;1;3;1;0
;;32;Heijs, J.C.M.C.;162;162;0;0;1;0;3;0;0;0;30;2;0;0;2;108;1;0;2;3;9;0;1
;;33;Vos, M.;135;135;2;1;12;3;0;11;5;0;7;8;0;2;4;6;3;3;1;3;2;62;0
;;34;Lauwen, B.A.J.C.M.;103;103;0;0;93;0;3;0;0;0;1;1;0;0;0;0;0;0;0;2;2;1;0
;;35;Harteveld, F.;56;56;0;0;2;1;0;0;0;0;2;0;6;1;0;0;0;0;40;1;3;0;0
;;36;Villée, L.C.;39;39;0;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;1;34;0;0;0
;;37;Hoefnagels, M.;84;84;0;2;5;0;8;0;0;0;0;0;3;3;0;1;1;2;39;6;11;3;0
;;38;Knijff, T.H.L.;46;46;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;36
;;39;Wiers, G.;65;65;0;1;1;0;1;0;0;0;0;0;2;1;0;0;0;0;1;0;58;0;0
;;40;Joosen, E.A.A.;63;63;0;0;17;0;0;0;2;38;1;1;1;0;0;0;0;1;0;0;0;1;1
;;41;Ruijs, L.C.;158;158;3;0;126;0;1;0;3;0;0;3;0;0;3;2;0;8;0;1;0;3;5
;;42;Huisman, T.C.J.;76;76;0;4;2;0;0;0;0;0;0;0;0;59;2;0;0;2;2;2;2;1;0
;;43;de Beer, T.H.F.;115;115;0;1;24;0;4;1;0;1;0;1;0;0;0;0;1;79;0;2;0;0;1
;;44;de Hoop, A.W.D.;61;61;0;6;4;1;0;0;0;0;0;2;3;5;0;1;0;0;27;10;2;0;0
;;45;Aarts, M.E.C.P.;77;77;8;0;16;1;0;1;5;0;0;3;0;0;2;3;0;2;2;4;3;1;26
;;46;Vriens, H.M.A.;70;70;52;0;5;0;0;0;0;0;0;1;0;0;0;1;0;3;0;0;0;0;8
;;47;van der Vlerk, I.Y.;91;91;1;3;65;1;1;0;2;0;0;5;1;1;3;1;0;1;1;2;1;1;1
;;48;Bult, H.;107;107;0;22;6;0;2;0;3;0;0;2;1;1;0;0;63;1;2;3;1;0;0
;;49;Sand, G.H.M.;47;47;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;38;1;1;0;2;2
;;50;van Riet, J.A.J.P.;174;174;0;2;115;2;7;6;2;1;3;4;1;1;5;4;2;3;1;5;4;5;1
6;Partij van de Arbeid (P.v.d.A.);;;28815;28815;146;1779;9248;809;1337;616;1042;75;842;2108;469;522;2102;1180;778;539;763;2209;1283;716;252
;;1;Jetten, A.M.M.;21094;21094;134;1021;7436;665;1070;495;761;66;681;1496;318;379;1472;975;228;455;516;1430;673;601;222
;;2;de Koning-Bogers, W.W.J.F.;1576;1576;1;167;285;30;55;22;70;1;28;81;17;46;79;50;428;28;22;103;26;24;13
;;3;Schouwenaars, H.C.A.M.;535;535;2;17;75;9;31;8;6;0;4;16;7;8;22;11;2;4;23;26;242;17;5
;;4;Braat, C.J.A.;453;453;3;10;256;8;39;2;17;0;9;16;6;2;11;9;1;21;5;20;2;12;4
;;5;Gerfen, W.;248;248;0;14;152;2;11;11;4;0;3;11;0;1;16;4;3;1;4;8;0;1;2
;;6;Hessels, A.C.G.;564;564;1;2;32;25;3;32;12;0;6;373;1;1;15;20;1;1;3;15;3;18;0
;;7;Aertssen, P.A.;378;378;0;274;12;2;4;2;2;0;1;7;2;30;7;6;11;0;3;12;1;2;0
;;8;van Iersel, A.A.J.;406;406;0;11;20;0;6;5;0;0;4;5;8;5;7;4;0;0;13;317;0;0;1
;;9;van Domburgh-Leerves, C.A.;598;598;1;15;187;13;27;5;12;1;19;27;9;10;40;24;2;3;130;38;23;12;0
