﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Kerkrade"
"Nummer";;"0928"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Hub";"Catharinahoes";"Centrum Op de Bies";"Gebouw Scouting";"Voormalig basisschool de Schatkist";"Kling Nullet";"Clublokaal v.v. R.K.T.S.V.";"'t Westhoes";"Verenigingsgebouw Heidsjer Trefpunt";"Buurtkamer Gracht";"'t Patronaat";"Theaterzaal De Buun";"Kerk Nassaustraat";"Autobedrijf Arsen";"Socio Project";"Clublokaal LHC";"'t Sjtaaterhoes";"Flexiforum";"Discovery Museum";"Hoog Anstel";"Vroenhof";"B.S. de Schakel";"Mobiel Stembureau"
;;"7";"Franssen-Muijtjens, E.L.M.";"175";"19";"3";"4";"4";"11";"6";"4";"7";"13";"8";"6";"6";"8";"5";"12";"4";"28";"8";"2";"8";"4";"4";"1"
;;"8";"Middelveld, J.M.H.";"16";"0";"0";"1";"0";"1";"0";"0";"0";"1";"2";"3";"0";"2";"0";"3";"0";"2";"0";"0";"0";"1";"0";"0"
;;"9";"Paulissen, M.H.A.T.";"24";"2";"2";"0";"0";"1";"5";"0";"2";"2";"0";"0";"2";"0";"0";"3";"0";"1";"0";"0";"0";"1";"2";"1"
;;"10";"Habets, L.H.A.";"33";"4";"2";"0";"1";"2";"3";"4";"1";"1";"0";"0";"0";"3";"0";"4";"0";"1";"1";"1";"0";"2";"1";"2"
;;"11";"Heine-van Dartel, J.A.";"56";"8";"1";"1";"2";"1";"3";"4";"4";"8";"0";"4";"2";"2";"1";"2";"1";"9";"0";"2";"0";"0";"0";"1"
;;"12";"Haan, F.M.W.";"66";"1";"4";"0";"1";"5";"2";"3";"6";"2";"0";"2";"4";"5";"2";"18";"5";"4";"0";"0";"1";"0";"1";"0"
;;"13";"Posthuma, F.M.M.";"35";"5";"5";"2";"0";"3";"2";"0";"1";"2";"5";"3";"0";"3";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0"
;;"14";"Kleuters, J.H.M.";"34";"5";"3";"1";"0";"0";"0";"2";"3";"1";"2";"2";"0";"3";"2";"3";"1";"6";"0";"0";"0";"0";"0";"0"
;;"15";"Karabacak, B.";"51";"7";"0";"0";"0";"2";"2";"3";"2";"5";"2";"3";"0";"7";"2";"4";"3";"3";"1";"0";"1";"0";"4";"0"
"2";"Water Natuurlijk";;;"1051";"130";"59";"39";"40";"36";"68";"33";"62";"55";"18";"50";"20";"56";"30";"119";"19";"95";"29";"25";"9";"24";"20";"15"
;;"1";"Freij, P.C.M.";"265";"38";"19";"6";"10";"8";"16";"7";"22";"17";"2";"13";"5";"13";"8";"16";"3";"27";"9";"7";"1";"7";"9";"2"
;;"2";"Kaanen, R.A.";"77";"11";"8";"6";"1";"1";"2";"2";"6";"5";"0";"3";"2";"2";"3";"7";"2";"4";"1";"1";"1";"5";"2";"2"
;;"3";"Erkens, I.";"333";"24";"19";"15";"5";"16";"29";"16";"18";"14";"9";"21";"5";"14";"13";"32";"4";"43";"13";"7";"2";"0";"7";"7"
;;"4";"Haegens, L.W.L.";"17";"0";"0";"0";"1";"3";"0";"0";"5";"0";"2";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"3";"0";"0"
;;"5";"Kremers, T.";"100";"16";"5";"1";"8";"5";"5";"3";"3";"8";"2";"5";"3";"9";"0";"14";"2";"2";"2";"5";"1";"0";"0";"1"
;;"6";"Krabbendam, G.";"17";"5";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"1";"1";"2";"1";"1";"0";"0"
;;"7";"Tielen, J.J.H.";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Jacobs, P.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Korvorst, M.H.W.";"32";"3";"3";"1";"1";"0";"2";"1";"3";"1";"0";"0";"0";"3";"1";"2";"0";"5";"1";"0";"0";"2";"1";"2"
;;"10";"Smits, S.J.P.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"IJff, G.";"6";"1";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Adams, H.G.";"4";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wismans, A.J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Wetemans, M.J.M.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Spierts-Brouwer, S.W.";"107";"12";"1";"5";"7";"3";"2";"4";"2";"4";"2";"3";"2";"5";"4";"30";"8";"8";"1";"3";"0";"0";"1";"0"
;;"16";"Belgers, M.H.A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Haanebrink, E.A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Pollux, M.P.A.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Vroemen, H.M.J.B.";"13";"1";"0";"0";"0";"0";"2";"0";"1";"2";"0";"1";"1";"1";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0"
;;"20";"Jennekens, L.M.G.";"7";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"21";"Jetten, T.G.M.";"8";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"22";"Heijnen, J.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Mulder, T.J.D.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bettinger, B.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Perrée, A.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Meijers, G.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"27";"Frenken, G.W.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"28";"Kluskens, J.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Harmsen, L.R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Baas, E.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Stevens, T.A.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Schuuring, E.A.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Roelofs, G.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"34";"Muijtjens, J.L.M.";"4";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"35";"Arends, D.M.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Prast, E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Dekker, W.N.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Costongs, J.E.L.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Boom, E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Urlings, I.J.G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Kessels, J.G.M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Ummels, M.P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Fekkes, P.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Dijksman, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Jenneskens, M.T.P.";"5";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"46";"Naus, N.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Westra, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Maathuis, L.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"49";"Thissen, C.P.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Ponti, M.";"7";"0";"0";"0";"1";"0";"2";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"3";"Waterbelang Westelijke Mijnstreek";;;"269";"29";"14";"11";"11";"8";"10";"11";"29";"20";"5";"15";"3";"18";"3";"24";"3";"20";"7";"4";"4";"10";"8";"2"
;;"1";"Hoedemakers, B.A.J.";"158";"18";"5";"7";"5";"5";"6";"9";"16";"12";"5";"7";"3";"10";"0";"14";"0";"12";"6";"1";"3";"9";"4";"1"
;;"2";"Mastenbroek, M.J.H.M.";"13";"4";"4";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"3";"Janssen, F.M.J.";"21";"0";"1";"2";"0";"1";"3";"0";"3";"0";"0";"1";"0";"3";"1";"4";"0";"1";"0";"1";"0";"0";"0";"0"
;;"4";"Beaumont, R.R.A.";"9";"0";"1";"0";"1";"0";"0";"1";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"5";"van der Werff, M.G.";"14";"2";"0";"0";"3";"0";"0";"1";"1";"2";"0";"1";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0"
;;"6";"Penders-Bolton, M.J.B.";"12";"1";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"2";"0";"2";"0";"2";"0";"0";"1";"1";"0";"0"
;;"7";"Goossens, S.J.G.M.";"7";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Mares, P.J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Vermeulen, H.M.";"7";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0"
;;"10";"Janssen, J.";"4";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Salden, R.H.M.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Schwillens, M.M.R.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kaufmann, N.I.M.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Diederen, R.";"7";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Buhler, J.G.L.M.";"8";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
"4";"Waterbelang Midden-Limburg";;;"105";"16";"6";"1";"4";"1";"7";"0";"8";"4";"6";"2";"3";"10";"3";"12";"3";"5";"3";"2";"1";"3";"0";"5"
;;"1";"Breugelmans, M.A.M.";"54";"8";"6";"0";"1";"0";"5";"0";"7";"3";"4";"0";"0";"6";"0";"4";"0";"3";"1";"1";"1";"3";"0";"1"
;;"2";"Pustjens, R.P.E.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"3";"Janssen e/v Mertschuweit, M.M.L.";"5";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"4";"van Meel, D.M.";"7";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1"
;;"5";"Berben, P.M.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Hawinkels, K.J.P.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Gehlen, H.M.";"11";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"3";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Roubroeks, J.J.G.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Linssen, H.J.P.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Waal, A.P.F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Dael, F.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Palmen e/v Smeets, A.C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wolters, L.M.E.G.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Sevenich e/v Cox, M.H.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"van Melick, P.J.W.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
"5";"VVD";;;"691";"95";"49";"27";"30";"23";"24";"18";"39";"38";"29";"21";"30";"23";"28";"59";"11";"56";"22";"23";"13";"6";"22";"5"
;;"1";"Achten, J.P.C.";"265";"48";"18";"7";"16";"11";"8";"2";"12";"13";"10";"8";"8";"10";"12";"23";"5";"17";"9";"9";"7";"3";"6";"3"
;;"2";"Noteborn, G.M.";"19";"0";"0";"2";"1";"0";"3";"1";"2";"1";"2";"1";"0";"1";"0";"1";"1";"2";"0";"1";"0";"0";"0";"0"
;;"3";"Thijssen, A.P.J.A.M.";"4";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Aerts, J.W.J.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Hesen - Slots, J.M.C.";"34";"4";"3";"1";"0";"1";"4";"2";"0";"3";"3";"0";"4";"0";"0";"3";"0";"2";"0";"0";"0";"0";"3";"1"
;;"6";"Goumans, P.A.";"10";"1";"3";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0"
;;"7";"van Montfoort, F.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Stein, J.A.";"3";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bastiaans, L.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Di Palma, G.";"32";"0";"3";"3";"0";"1";"0";"0";"2";"2";"2";"0";"1";"0";"0";"7";"0";"4";"0";"1";"2";"1";"3";"0"
;;"11";"Knoben, P.H.J.";"7";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Koopmans, N.L.J.H.";"6";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"1";"0"
;;"13";"Driessen, H.G.J.";"225";"29";"15";"7";"8";"7";"7";"8";"13";"16";"6";"8";"15";"11";"12";"14";"3";"16";"10";"9";"3";"1";"6";"1"
;;"14";"Thomassen, J.A.W.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0"
;;"15";"Koopman, S.N.";"5";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"16";"van Beekum, R.J.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Huver, M.B.D.";"4";"1";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kateman, L.A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Helwig, R.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Faessen, C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Brunschot, D.J.W.A.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Oppen, J.H.T.J.";"5";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"23";"Bloi, J.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nijskens, H.L.M.";"5";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0"
;;"25";"Jacobs, R.M.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
