﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Kerkrade"
"Nummer";;"0928"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Hub";"Catharinahoes";"Cetrum Op de Bies";"Gebouw Scouting";"Voormalig basisschool de Schatkist";"Kling Nullet";"Clublokaal v.v. R.K.T.S.V.";"'t Westhoes";"Verenigingsgebouw Heidsjer Trefpunt";"Buurtkamer Gracht";"'t Patronaat";"Theaterzaal De Buun";"Kerk Nassaustraat";"Autobedrijf Arsen";"Socio Project";"Clublokaal LHC";"'t Sjtaaterhoes";"Flexiforum";"Discovery Museum";"Hoog Anstel";"Vroenhof";"B.S. de Schakel";"Mobiel Stembureau"
;;"7";"Dreessen, I.G.J.";"11";"0";"0";"5";"0";"0";"1";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"8";"Hendriks, J.M.G.H.";"6";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"9";"Heine-van Dartel, J.A.";"11";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"4";"0";"0";"1";"0";"1";"0"
;;"10";"Cramers, C.S.F.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Salden, R.H.M.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Meziani, A.";"4";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Heine, G.";"6";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"14";"Cremers, P.P.H.";"13";"1";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1";"1";"4";"0";"0";"0";"2";"0";"0";"0";"0"
;;"15";"Delsing, G.A.H.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Claus, C.R.M.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Karabacak, B.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"18";"Hodenius, G.W.P.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Schoonbrood, L.M.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"20";"Peters, M.P.G.M.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"21";"Diederen, R.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Houtakkers, A.L.W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kropman, S.J.J.T.";"3";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Mackus, H.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Pustjens, P.H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"Schwillens, M.M.R.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Smeets, B.J.M.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Ernes, A.A.H.";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Geelen, T.E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Rienstra, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Janssen, R.J.J.C.";"4";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Janssen, J.M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Absil, M.G.J.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Housen, M.F.A.C.";"3";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Nouwen, J.F.W.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Ticli, C.M.L.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"37";"Janssen, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Spreeuwenberg, C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Thomas, P.J.B.C.";"94";"7";"0";"0";"3";"0";"6";"5";"6";"5";"6";"4";"3";"3";"0";"4";"3";"13";"6";"3";"4";"5";"7";"1"
;;"40";"Brune, T.J.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Falize, R.P.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Koopmans, G.P.J.";"3";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Frische, G.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Kaiser, H.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Werrij-Wetzels, M.";"24";"0";"4";"2";"0";"0";"0";"0";"3";"4";"1";"0";"2";"1";"0";"0";"0";"3";"2";"1";"0";"0";"1";"0"
;;"46";"Schroeder, H.J.G.";"38";"7";"5";"1";"1";"0";"1";"0";"3";"0";"2";"1";"1";"4";"2";"1";"0";"2";"2";"1";"2";"2";"0";"0"
;;"47";"Lenaers, J.J.M.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Amhaouch, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Oomen-Ruijten, M.G.H.C.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bovens, T.J.F.M.";"52";"9";"3";"4";"3";"1";"3";"0";"3";"1";"0";"2";"2";"5";"0";"3";"0";"5";"0";"5";"0";"1";"1";"1"
"2";"Forum voor Democratie";;;"832";"50";"46";"38";"29";"35";"57";"25";"52";"38";"35";"71";"18";"61";"20";"83";"8";"64";"23";"23";"10";"17";"13";"16"
;;"1";"Driessen, R.B.";"358";"23";"17";"20";"18";"14";"30";"15";"21";"7";"11";"28";"4";"29";"10";"39";"5";"28";"10";"10";"5";"6";"1";"7"
;;"2";"Kerseboom, S.";"128";"9";"9";"6";"4";"2";"4";"3";"9";"10";"2";"14";"10";"10";"2";"7";"0";"12";"3";"1";"1";"3";"4";"3"
;;"3";"Jacobs, S.";"201";"9";"9";"9";"4";"10";"14";"4";"14";"9";"13";"19";"3";"12";"3";"20";"2";"17";"8";"5";"3";"6";"6";"2"
;;"4";"Laureys, R.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"5";"van Donzel, D.E.S.";"51";"1";"2";"1";"0";"3";"5";"0";"5";"4";"4";"5";"0";"5";"1";"5";"0";"2";"0";"1";"1";"2";"2";"2"
;;"6";"Muusse, M.L.";"26";"3";"4";"1";"1";"0";"1";"0";"0";"1";"3";"4";"0";"1";"2";"2";"0";"0";"1";"2";"0";"0";"0";"0"
;;"7";"Nelissen, B.";"19";"2";"4";"1";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"4";"0";"1";"0";"2";"0";"0";"0";"1"
;;"8";"Nab, B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kappelle, J.S.W.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Mestrom, A.J.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Mullenders, R.J.F.M.";"11";"0";"1";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"1";"1";"2";"0";"1";"0";"1";"0";"0";"0";"0"
;;"12";"Strijkers, J.A.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Loo, N.F.S.";"5";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Notten, P.J.H.";"5";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1"
;;"15";"Thelen, L.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Gidding, A.M.";"8";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Ras, P.A.W.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Peeters, P.H.W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Pennings, L.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rikers, B.R.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
"3";"PVV (Partij voor de Vrijheid)";;;"3359";"227";"169";"155";"135";"98";"170";"145";"256";"188";"176";"238";"87";"260";"92";"246";"47";"241";"78";"61";"56";"80";"102";"52"
;;"1";"Claassen, R.A.B.";"2656";"172";"145";"127";"120";"79";"135";"112";"181";"126";"131";"192";"70";"216";"81";"206";"33";"198";"45";"48";"49";"70";"82";"38"
;;"2";"Hermans, L.J.";"56";"3";"4";"1";"2";"1";"2";"1";"6";"5";"1";"4";"2";"2";"3";"6";"3";"2";"1";"0";"1";"0";"3";"3"
;;"3";"Bosch, M.T.";"208";"16";"7";"5";"7";"4";"13";"12";"17";"24";"22";"8";"5";"12";"2";"2";"1";"15";"13";"5";"2";"4";"7";"5"
;;"4";"Megens, B.J.M.H.";"8";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Jiménez Hastenrath, C.L.";"43";"4";"2";"2";"1";"2";"2";"4";"4";"4";"2";"3";"1";"0";"0";"3";"3";"2";"1";"1";"0";"0";"0";"2"
;;"6";"van Bijnen, H.M.";"18";"2";"0";"0";"1";"0";"0";"0";"2";"2";"0";"5";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1"
;;"7";"Hoks, F.J.R.";"7";"0";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Bessems, D.L.E.";"65";"5";"2";"3";"1";"2";"5";"0";"11";"7";"4";"4";"1";"2";"2";"5";"0";"4";"3";"0";"1";"2";"1";"0"
;;"9";"Janssen, A.E.P.J.";"44";"3";"1";"5";"0";"1";"1";"5";"5";"1";"2";"3";"1";"7";"1";"2";"0";"4";"1";"0";"0";"0";"1";"0"
;;"10";"Ludriks, M.S.";"9";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0";"2";"0";"1";"0";"0";"1"
;;"11";"Pfoster, D.D.W.";"20";"4";"0";"1";"0";"0";"4";"0";"2";"0";"1";"0";"0";"3";"0";"0";"1";"2";"1";"1";"0";"0";"0";"0"
;;"12";"Ernst, R.A.M.M.";"106";"8";"2";"8";"2";"8";"1";"5";"12";"6";"3";"5";"7";"3";"2";"11";"5";"2";"5";"2";"1";"1";"5";"2"
;;"13";"Klaassen, M.H.J.";"11";"1";"1";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0"
;;"14";"Valize, J.J.T.M.";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Hamers, R.G.W.";"105";"9";"5";"1";"0";"1";"5";"4";"12";"11";"9";"13";"0";"4";"1";"8";"1";"11";"3";"4";"0";"3";"0";"0"
"4";"VVD";;;"1076";"164";"60";"49";"51";"22";"48";"30";"51";"62";"31";"34";"34";"39";"46";"115";"18";"107";"29";"31";"20";"4";"23";"8"
;;"1";"Satijn, S.H.M.";"536";"90";"30";"22";"26";"8";"29";"12";"27";"37";"14";"19";"11";"19";"18";"63";"9";"56";"12";"8";"11";"0";"11";"4"
;;"2";"Nijskens, H.L.M.";"20";"0";"1";"3";"0";"0";"1";"1";"2";"0";"2";"0";"0";"1";"1";"0";"1";"3";"1";"2";"0";"0";"1";"0"
;;"3";"Koopman, S.N.";"94";"19";"6";"4";"5";"3";"3";"3";"4";"4";"3";"4";"6";"4";"2";"7";"2";"8";"0";"0";"0";"1";"3";"3"
;;"4";"Bloi, J.M.";"30";"4";"5";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"3";"3";"1";"6";"0";"3";"0";"0";"1";"0"
;;"5";"Pelzer, E.M.";"49";"6";"1";"3";"5";"0";"0";"2";"4";"6";"2";"0";"1";"0";"0";"6";"0";"9";"3";"1";"0";"0";"0";"0"
;;"6";"van Eijk, W.P.J.";"25";"5";"1";"0";"0";"0";"4";"0";"1";"1";"2";"0";"0";"2";"1";"3";"0";"1";"1";"0";"1";"0";"1";"1"
;;"7";"Tilburgs, W.M.A.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Maillé, S.";"19";"3";"2";"2";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"2";"0";"1";"1";"2";"1";"0";"0";"0"
;;"9";"van Brunschot, D.J.W.A.H.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0"
;;"10";"Hendrikx, J.J.P.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"11";"Rodoe, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Schrouff, C.H.M.";"11";"2";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0"
;;"13";"Vervoort, S.J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Jeurninck - Feijen, M.H.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"15";"Kateman, L.A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Felix, J.W.G.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Verkoijen, S.W.M.";"4";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Steeghs, K.G.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Hermes, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Overtoom, Y.J.C.";"98";"12";"8";"8";"2";"1";"3";"3";"3";"6";"3";"2";"12";"2";"4";"7";"0";"6";"5";"6";"3";"1";"1";"0"
;;"21";"Joosten, J.M.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Harzi, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Brinkman, G.";"21";"2";"0";"0";"1";"2";"0";"3";"1";"0";"0";"3";"0";"1";"1";"4";"1";"0";"1";"1";"0";"0";"0";"0"
;;"24";"Aerts, J.W.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Alberts, N.M.L.H.";"9";"1";"0";"0";"4";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"26";"van den Berg, M.M.M.";"64";"7";"1";"4";"2";"3";"2";"4";"1";"3";"1";"2";"2";"2";"8";"9";"0";"5";"3";"2";"1";"0";"2";"0"
;;"27";"Brinkhoff, S.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Diederen, M.K.L.J.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"29";"Faessen, C.H.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Widdershoven - Hellwig, J.H.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0"
;;"31";"Helwig, R.H.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"32";"Hoven, D.N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Ijzerman, D.C.";"18";"0";"2";"1";"0";"3";"3";"0";"0";"0";"0";"0";"1";"1";"1";"2";"0";"2";"0";"1";"1";"0";"0";"0"
;;"34";"Jongen, M.W.L.";"4";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Rouschop, S.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rouwette, K.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
