﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Echt-Susteren"
"Nummer";;"1711"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis A";"Cultuurhuis Edith Stein";"Zorgcentrum De Egthe";"Buurthuis St. Joris";"Zwembad In de Bandert";"Multifunctioneel centrum Pejjerhaof";"Sportzaal Hubertusstraat";"Clubgebouw Slekker Boys";"Gemeenschapshuis 't Patronaat";"Gemeenschapshuis Oos Heem";"Gemeenschapshuis de Annendaal";"O.B.S. De Springdonk";"'t Stift";"Sporthal Reinoudhal";"Stadhuis B";"Café de Tunnelbar";"Gemeenschapshuis De Koppel";"Gemeenschapshuis Roosteren";"Sporthal De Sjirp";"Gemeenschapshuis Nieuwstadt"
;;"7";"Wolters, L.I.";"43";"4";"0";"3";"1";"2";"4";"8";"2";"0";"3";"3";"1";"4";"3";"2";"1";"0";"0";"1";"1"
;;"8";"Kahya, U.";"15";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"2";"5";"0";"0";"1";"2";"0"
;;"9";"Smid, E.L.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"11";"1";"2";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"2";"0";"0"
;;"11";"Brouwer, F.";"9";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"1";"0";"1";"0"
;;"12";"Özkaya, S.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"13";"du Long, R.";"4";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Troost, M.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van den Berg, M.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Kleinmoedig, K.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"22";"3";"0";"0";"1";"1";"1";"1";"1";"0";"0";"1";"1";"0";"4";"1";"0";"2";"4";"1";"0"
;;"20";"Koolstra, A.M.";"9";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"1";"0";"0";"0";"0";"0"
"2";"VVD";;;"930";"80";"64";"29";"32";"28";"55";"36";"24";"68";"26";"52";"46";"93";"45";"51";"36";"37";"39";"47";"42"
;;"1";"Azmani, M.";"288";"34";"13";"4";"11";"8";"14";"15";"8";"22";"13";"26";"16";"23";"13";"18";"9";"8";"13";"9";"11"
;;"2";"Groothuis, B.";"70";"2";"7";"4";"2";"3";"7";"4";"3";"1";"3";"3";"5";"6";"2";"3";"3";"1";"3";"4";"4"
;;"3";"Baljeu, J.N.";"28";"1";"2";"1";"2";"1";"1";"1";"2";"0";"0";"2";"1";"6";"0";"3";"0";"1";"1";"1";"2"
;;"4";"Salemink, L.W.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"5";"Müller, A.S.";"12";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"2";"1";"1";"0";"0";"0";"3";"0"
;;"6";"Hendricks, F.A.I.A.";"423";"32";"32";"19";"13";"11";"30";"14";"7";"32";"9";"16";"19";"45";"25";"22";"21";"22";"19";"18";"17"
;;"7";"Millenaar, H.";"6";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0"
;;"8";"Boelema, E.F.";"5";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"9";"van Brug, A.";"14";"0";"2";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0";"2";"1";"0";"0";"1";"3"
;;"10";"Smit, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Bloi, J.M.";"19";"0";"0";"0";"0";"1";"2";"0";"2";"3";"0";"2";"3";"0";"0";"1";"0";"0";"0";"3";"2"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Becker, E.C.";"47";"5";"5";"0";"2";"4";"0";"0";"1";"5";"1";"1";"2";"7";"2";"1";"1";"2";"1";"5";"2"
;;"17";"van Beek, M.L.L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0"
"3";"CDA - Europese Volkspartij";;;"2202";"144";"109";"72";"132";"91";"159";"93";"69";"112";"106";"80";"122";"166";"137";"100";"51";"86";"104";"143";"126"
;;"1";"Berendsen, T.B.W.";"216";"11";"10";"2";"16";"7";"14";"13";"9";"5";"14";"11";"16";"15";"11";"10";"6";"5";"14";"13";"14"
;;"2";"ter Laak, I.";"42";"4";"3";"2";"1";"1";"1";"2";"2";"2";"4";"2";"3";"3";"5";"2";"3";"0";"1";"0";"1"
;;"3";"Lenaers, J.J.M.";"1858";"124";"94";"68";"108";"81";"139";"76";"52";"103";"82";"62";"97";"140";"118";"87";"37";"81";"86";"119";"104"
;;"4";"Koning-Hoeve, W.";"12";"0";"1";"0";"0";"0";"1";"0";"2";"1";"2";"2";"0";"0";"0";"0";"2";"0";"0";"0";"1"
;;"5";"Wijnsma, S.";"5";"2";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Horst, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"van Eerd, R.B.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"6";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Tolkamp, A.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Gelder, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"54";"3";"0";"0";"4";"2";"2";"2";"2";"1";"3";"3";"5";"5";"1";"1";"2";"0";"1";"11";"6"
;;"17";"Cueche Hernandez, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"4";"Forum voor Democratie";;;"308";"14";"18";"16";"23";"10";"12";"14";"4";"6";"20";"31";"16";"8";"21";"18";"26";"14";"15";"12";"10"
;;"1";"Dekker, R.J.";"201";"8";"12";"13";"16";"8";"9";"7";"3";"3";"8";"19";"7";"5";"17";"14";"16";"10";"13";"4";"9"
;;"2";"Jansen, F.J.H.";"7";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"1";"0";"0";"0";"0";"1";"0"
;;"3";"van Houwelingen, P.";"36";"1";"3";"1";"0";"2";"3";"0";"1";"0";"6";"3";"1";"0";"1";"0";"7";"1";"1";"4";"1"
;;"4";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"9";"1";"0";"1";"0";"0";"0";"1";"0";"3";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"16";"2";"1";"0";"0";"0";"0";"5";"0";"0";"0";"0";"1";"1";"0";"2";"1";"0";"0";"3";"0"
;;"31";"Baudet, T.H.P.";"32";"2";"2";"0";"6";"0";"0";"1";"0";"0";"4";"4";"5";"0";"2";"2";"2";"1";"1";"0";"0"
"5";"D66";;;"561";"46";"14";"14";"37";"22";"28";"26";"14";"30";"21";"8";"26";"40";"27";"27";"29";"24";"33";"51";"44"
;;"1";"Gerbrandij, G.M.";"237";"22";"4";"7";"21";"12";"10";"15";"1";"13";"8";"4";"13";"16";"14";"12";"8";"7";"12";"25";"13"
;;"2";"Garcia Hermida-van der Walle, R.";"63";"8";"2";"3";"4";"2";"2";"0";"4";"3";"3";"0";"4";"5";"3";"5";"2";"1";"4";"2";"6"
;;"3";"van den Berg, B.G.P.";"28";"1";"3";"1";"1";"1";"2";"1";"3";"2";"0";"0";"1";"1";"3";"1";"1";"0";"3";"1";"2"
;;"4";"Mok, N.M.";"12";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"4";"0";"0";"0";"3"
;;"5";"Caarls, S.J.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"6";"van Vlimmeren, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Veen, J.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, L.";"4";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"9";"Pannebakker, J.M.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"178";"7";"4";"3";"11";"6";"9";"8";"6";"11";"7";"4";"4";"14";"5";"8";"11";"14";"12";"18";"16"
;;"12";"Huysmans, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Schuurmans, J.G.M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Uzun, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"8";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"1";"1"
;;"25";"Badoella, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"1";"0"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
