﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Westerkwartier"
"Nummer";;"1969"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Verzorgingshuis Vredewold";"Gemeentehuis Leek";"Dienstencentrum De Schutse";"Cazemier Boerderij";"Mfc Sintmastee";"Het Anker";"Mfc De Molenstreek";"Voormalig kantoorpand Jager";"MCO De Gaveborg";"Het Bolwerk";"Sportcentrum Leek";"Brede school Violier";"PKN De Hoeksteen";"De Bibliotheek Leek";"Sportcentrum Leek 2";"Gemeentehuis Zuidhorn";"Dorpshuis Dörpsstee";"Het Zonnehuis";"Kerk De Rank";"De Nieuwe Wierde";"Kerk Grijpskerk-Niezijl";"'t Bartoleshûs";"Dorpshuis De Wending";"Dorpshuis Soltketen";"Dorpshuis 't Schanshuus";"De Meeden";"'t Hoge Hof";"Dorpshuis Den Ham";"Dorpshuis Hornhuis";"Kerk De Zaaier";"Dorpshuis Eisseshof";"Dorpshuis Heralmahuus";"Dorpshuis De Vrijwilliger";"Steakhouse André Dokter";"Cultureel Centrum Zuidhorn";"Gemeentehuis Grootegast";"Dorpshuis 't Spectrum";"Dorpshuis 't Kompas";"Het Hooge Heem";"Dorpshuis 't Stuurhuus";"Dorpshuis 't Hörnhuus";"Mfc De Veste 1";"Mfc De Veste 2";"Gebouw Ons Centrum Oldekerk";"Dorpshuis De Rotonde";"Gemeentehuis Marum";"Gebouw De Wieken";"Gebouw De Weme";"Zonnehuis De Hoorn";"Dorpshuis Op de Welle";"Dorpshuis Jonkersvaart";"Gebouw Oomkegast";"Zalencentrum Het Kruispunt";"Dorpshuis Ezinge";"De Doorrit";"Sporthal De Holten";"Kerk De Morgenster";"de Roomsterborgh";"Sporthal Quicksilver S"
;"aangetroffen stembiljetten";;;"25690";"455";"467";"591";"704";"442";"453";"481";"478";"343";"199";"533";"715";"480";"511";"288";"920";"615";"437";"391";"695";"393";"171";"136";"258";"214";"523";"460";"131";"208";"514";"138";"88";"104";"611";"953";"670";"245";"361";"304";"413";"241";"403";"427";"492";"664";"724";"419";"308";"437";"509";"199";"406";"321";"495";"292";"707";"365";"579";"609"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"5108";"94";"85";"125";"173";"147";"51";"75";"86";"87";"49";"105";"148";"68";"133";"74";"281";"161";"114";"100";"152";"65";"21";"25";"32";"37";"123";"117";"20";"64";"79";"30";"35";"6";"176";"294";"73";"20";"21";"31";"54";"24";"54";"44";"52";"94";"116";"69";"39";"57";"84";"28";"53";"34";"175";"125";"108";"33";"130";"158"
;;"1";"Eickhout, B.";"2637";"50";"49";"78";"88";"91";"23";"44";"50";"38";"19";"50";"63";"27";"66";"42";"132";"86";"68";"55";"81";"40";"14";"12";"14";"15";"59";"54";"5";"35";"47";"17";"21";"5";"87";"134";"42";"7";"14";"19";"36";"15";"28";"22";"22";"47";"50";"36";"27";"32";"48";"11";"28";"13";"99";"62";"55";"23";"66";"76"
;;"2";"Chahim, M.";"141";"0";"0";"3";"3";"8";"1";"2";"3";"1";"0";"4";"4";"2";"4";"2";"7";"5";"1";"2";"2";"1";"1";"0";"0";"0";"2";"4";"2";"0";"1";"4";"1";"1";"10";"15";"2";"1";"0";"0";"0";"0";"1";"0";"2";"1";"8";"6";"0";"1";"1";"0";"1";"0";"3";"5";"6";"0";"1";"6"
;;"3";"Maij, M.E.";"633";"4";"8";"10";"23";"8";"6";"7";"6";"15";"5";"16";"22";"8";"15";"7";"46";"15";"11";"13";"13";"5";"3";"2";"3";"7";"14";"18";"5";"6";"9";"4";"8";"0";"21";"48";"9";"5";"1";"4";"5";"4";"4";"7";"9";"9";"22";"15";"3";"5";"8";"7";"8";"8";"19";"15";"15";"2";"19";"19"
;;"4";"van Sparrentak, K.";"340";"7";"7";"3";"6";"10";"1";"5";"6";"8";"8";"12";"7";"3";"9";"2";"23";"9";"6";"9";"15";"2";"1";"4";"7";"1";"2";"6";"0";"6";"2";"0";"0";"0";"11";"21";"5";"1";"1";"3";"1";"1";"11";"2";"0";"4";"10";"3";"3";"1";"6";"4";"1";"4";"17";"8";"8";"0";"14";"13"
;;"5";"Strik, M.H.A.";"144";"2";"1";"2";"2";"6";"0";"0";"1";"2";"2";"5";"6";"2";"6";"1";"5";"7";"2";"3";"2";"3";"0";"2";"1";"2";"3";"4";"0";"2";"7";"1";"1";"0";"4";"8";"1";"1";"0";"0";"2";"1";"4";"6";"2";"3";"1";"0";"0";"3";"3";"0";"3";"2";"4";"2";"3";"1";"2";"5"
;;"6";"Reuten, M.J.A.";"7";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Wolters, L.I.";"134";"3";"1";"1";"6";"4";"2";"1";"1";"3";"3";"1";"4";"3";"9";"1";"7";"4";"0";"1";"4";"2";"0";"0";"0";"1";"11";"2";"2";"0";"0";"2";"0";"0";"2";"5";"2";"0";"0";"1";"1";"0";"2";"2";"1";"7";"0";"4";"0";"1";"1";"0";"0";"2";"3";"9";"2";"0";"4";"6"
;;"8";"Kahya, U.";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"1"
;;"9";"Smid, E.L.";"35";"0";"0";"0";"3";"0";"0";"1";"0";"1";"0";"0";"3";"1";"1";"2";"2";"2";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"5";"2";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1"
;;"10";"Cordeiro Vieira, C.";"64";"0";"0";"0";"4";"2";"0";"0";"4";"1";"1";"1";"4";"0";"1";"0";"3";"4";"1";"3";"7";"0";"0";"0";"1";"0";"3";"4";"1";"0";"2";"0";"1";"0";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"3";"2";"0";"1";"1"
;;"11";"Brouwer, F.";"25";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"1";"1";"0";"1";"0";"4";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"1"
;;"12";"Özkaya, S.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"119";"2";"4";"3";"5";"1";"5";"4";"2";"1";"1";"4";"6";"3";"2";"4";"1";"1";"5";"5";"8";"0";"0";"0";"0";"2";"3";"3";"0";"1";"1";"1";"0";"0";"8";"0";"1";"1";"2";"0";"0";"0";"0";"0";"2";"4";"7";"1";"0";"2";"4";"0";"1";"1";"0";"1";"3";"0";"1";"2"
;;"14";"Troost, M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"24";"0";"2";"0";"0";"3";"1";"0";"0";"0";"0";"0";"2";"0";"1";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"17";"van den Berg, M.J.";"689";"23";"9";"23";"29";"11";"12";"10";"13";"12";"7";"8";"19";"17";"15";"6";"44";"22";"17";"8";"18";"8";"1";"2";"6";"8";"21";"18";"4";"13";"10";"0";"2";"0";"21";"46";"7";"4";"2";"4";"7";"3";"2";"4";"12";"15";"14";"2";"3";"8";"10";"4";"10";"3";"20";"15";"10";"7";"16";"24"
;;"18";"Kleinmoedig, K.S.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"d' Ancona, H.";"53";"1";"2";"1";"1";"2";"0";"1";"0";"1";"0";"1";"3";"2";"2";"1";"4";"3";"1";"1";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"5";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"2";"0";"1";"1";"1";"0";"0";"0";"4";"1";"0";"0";"1";"1"
;;"20";"Koolstra, A.M.";"30";"0";"1";"1";"2";"1";"0";"0";"0";"1";"2";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"2";"0";"0";"3";"1"
"2";"VVD";;;"1909";"34";"33";"46";"56";"27";"55";"44";"53";"23";"5";"53";"108";"24";"24";"16";"78";"17";"48";"21";"53";"27";"8";"4";"14";"18";"26";"26";"3";"16";"29";"7";"8";"4";"39";"61";"43";"10";"9";"20";"11";"8";"24";"37";"32";"49";"61";"54";"21";"25";"49";"13";"25";"45";"13";"15";"89";"23";"69";"56"
;;"1";"Azmani, M.";"855";"22";"18";"24";"25";"14";"20";"21";"24";"12";"4";"26";"36";"12";"8";"9";"37";"10";"14";"13";"23";"20";"6";"1";"4";"9";"11";"18";"1";"7";"12";"3";"6";"3";"17";"31";"21";"3";"5";"7";"5";"2";"10";"20";"13";"18";"25";"12";"11";"11";"26";"7";"6";"17";"7";"7";"28";"18";"24";"31"
;;"2";"Groothuis, B.";"196";"3";"1";"7";"3";"0";"6";"2";"5";"1";"0";"6";"15";"0";"5";"2";"6";"1";"5";"2";"7";"1";"1";"1";"0";"2";"6";"0";"0";"2";"1";"0";"0";"0";"4";"3";"1";"3";"0";"5";"1";"1";"4";"4";"5";"7";"6";"7";"2";"0";"6";"0";"3";"10";"4";"0";"13";"1";"8";"7"
;;"3";"Baljeu, J.N.";"133";"1";"2";"2";"6";"5";"4";"0";"3";"2";"0";"5";"9";"2";"2";"2";"8";"1";"4";"2";"1";"1";"1";"0";"1";"3";"3";"1";"0";"1";"4";"0";"0";"0";"2";"5";"7";"0";"0";"1";"1";"0";"2";"1";"0";"2";"4";"3";"2";"0";"1";"1";"4";"3";"1";"0";"6";"1";"7";"3"
;;"4";"Salemink, L.W.";"10";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"2"
;;"5";"Müller, A.S.";"17";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"3";"0"
;;"6";"Hendricks, F.A.I.A.";"16";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"7";"Millenaar, H.";"27";"0";"1";"2";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"1";"4";"1";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Boelema, E.F.";"12";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0"
;;"9";"van Brug, A.";"66";"0";"0";"0";"1";"2";"4";"4";"1";"0";"0";"2";"3";"1";"0";"0";"2";"0";"3";"0";"3";"0";"0";"0";"3";"0";"0";"1";"0";"1";"2";"0";"2";"0";"2";"2";"3";"0";"0";"0";"0";"1";"2";"0";"0";"4";"1";"1";"0";"4";"2";"0";"0";"1";"0";"0";"2";"1";"0";"5"
;;"10";"Smit, M.";"527";"6";"10";"6";"17";"6";"16";"14";"19";"4";"1";"14";"34";"6";"7";"2";"17";"5";"17";"4";"18";"5";"0";"1";"0";"1";"6";"6";"1";"4";"10";"3";"0";"0";"11";"17";"8";"3";"3";"7";"4";"4";"4";"9";"11";"14";"21";"28";"6";"9";"11";"2";"11";"13";"0";"7";"31";"1";"24";"8"
;;"11";"de Groot, B.G.A.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Janssen, S.M.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0"
;;"14";"Bloi, J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"7";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Becker, E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"8";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
