﻿"Verkiezing";;"Provinciale Staten Utrecht 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Bunschoten"
"Nummer";;"0313"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Petrakerk Bunschoten-Oost";"Immanuelkerk";"Sporthal De Kuil";"Gemeentehuis";"CGK Bunschoten De Fontein";"De Samenklank Muziekcentrum";"Noorderkerk";"GKBS Adventkerk";"De Westerkerk";"Vaartkerk Eemdijk";"Maranathakerk Spakenburg-Zuid"
;;"28";"van Brakel, B.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"de Haan, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Dongen, J.A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bollen, S.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Snijders, A.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Gemke, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van 't Veen, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Bruijne, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Spil, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hazeleger, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Berkers, J.P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bulthuis, J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"40";"Steensma, C.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Brinksma, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Feenstra, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Abrontan, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"El-Messaoudi, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Ennahachi, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Ganzevoort, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Koster-Dreese, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Otterman, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Boelhouwer, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Jonge van Ellemeet, C.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2";"VVD";;;"710";"72";"51";"77";"91";"39";"38";"128";"50";"54";"32";"78"
;;"1";"van Schie, A.G.";"461";"48";"32";"52";"62";"25";"26";"81";"34";"38";"20";"43"
;;"2";"Janssen, V.C.";"87";"12";"7";"13";"4";"4";"7";"17";"6";"3";"4";"10"
;;"3";"van Gilse, J.C.A.M.";"82";"6";"6";"5";"12";"6";"4";"16";"7";"7";"4";"9"
;;"4";"de Man, O.";"15";"1";"0";"2";"4";"2";"0";"2";"0";"0";"1";"3"
;;"5";"Hossain, R.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Gilissen, D.N.E.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Peer, E.F.L.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"8";"de Groot, G.J.";"4";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1"
;;"9";"Eldering, M.M.H.";"7";"0";"0";"0";"0";"0";"0";"3";"0";"3";"0";"1"
;;"10";"van der Wel, R.";"19";"1";"3";"1";"3";"0";"0";"1";"1";"0";"1";"8"
;;"11";"Kruger, M.R.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Schaeffer, P.P.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"13";"Vermeulen, D.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Koomen, A.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"de Pont, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Brockhoff, T.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Nijland, G.A.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"18";"Berg, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Dijkman, M.B.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"20";"van der Vijgh - Dhondt, S.E.";"5";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1"
;;"21";"Stokman - van der Beek, C.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Soeteman, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lind, E.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Greup, P.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Teunissen, N.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Walta - auf 'm Keller, H.D.I.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"28";"Letema, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Krijvenaar, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Wygman, M.B.L.E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Hagens, J.L.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Derksen, S.J.M.";"3";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"33";"Konings, J.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Laan, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Steenmeijer, G.P.R.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"36";"Speijer, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Beljaars - Snellen van Vollenhoven, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Tuit, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Schoeman, R.T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Tijdeman, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Verkaik, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Shem-Tov, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Gadella, J.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Everdingen, J.R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Jansma, T.G.W.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Kraanen, C.W.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"47";"de Brey, B.M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"3";"Forum voor Democratie";;;"378";"43";"24";"42";"56";"45";"18";"35";"19";"43";"9";"44"
;;"1";"van Breukelen, F.";"255";"32";"13";"27";"45";"33";"15";"17";"13";"29";"6";"25"
;;"2";"Lacet, L.";"13";"0";"0";"0";"0";"0";"1";"1";"2";"7";"0";"2"
;;"3";"Verstappen, M.A.";"25";"6";"3";"4";"1";"1";"1";"2";"0";"0";"1";"6"
;;"4";"van der Kolk, A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Janssen, J.C.A.J.";"25";"0";"1";"3";"3";"4";"0";"5";"3";"2";"2";"2"
;;"6";"de Hartog, S.N.E.";"7";"0";"2";"2";"0";"2";"0";"0";"0";"1";"0";"0"
;;"7";"Bernard, E.L.B.";"4";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2"
;;"8";"Treur, H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Graaff, Y.W.";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Spaaij, A.C.G.";"17";"1";"2";"2";"3";"1";"0";"6";"0";"2";"0";"0"
;;"11";"van Hees, N.A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"van Loon, G.A.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"13";"Robert, S.A.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Scholtz, C.";"5";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Dekker, R.J.";"19";"0";"2";"4";"2";"0";"1";"2";"1";"1";"0";"6"
"4";"CDA";;;"1006";"93";"85";"91";"149";"71";"39";"105";"131";"97";"39";"106"
;;"1";"Sterk, W.R.C.";"843";"82";"74";"73";"122";"56";"32";"87";"113";"81";"36";"87"
;;"2";"Westerlaken, C.";"19";"1";"0";"4";"4";"1";"3";"0";"3";"3";"0";"0"
;;"3";"Welschen-van der Hoek, L.M.";"21";"2";"4";"2";"2";"3";"0";"1";"3";"1";"1";"2"
;;"4";"Koren, M.F.A.M.";"5";"0";"0";"0";"0";"2";"0";"1";"0";"2";"0";"0"
;;"5";"Bikker-Trouwborst, G.";"5";"1";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0"
;;"6";"Draisma, A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"7";"van de Watering, D.F.M.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1"
;;"8";"van der Kolk, P.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1"
;;"9";"Stegenga, A.M.";"9";"1";"0";"0";"4";"0";"0";"2";"0";"0";"0";"2"
;;"10";"van den Berg, C.G.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Dijkstra, H.L.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"12";"van der Pouw-Kraan, R.J.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"13";"van der Hart, G.H.C.";"15";"0";"3";"1";"1";"6";"0";"0";"2";"0";"0";"2"
;;"14";"Penders, R.T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Merema, J.H.";"25";"1";"2";"2";"5";"1";"0";"3";"4";"1";"2";"4"
;;"16";"Vernooij, A.J.G.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Amerongen-Huizenga, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Boekhout, V.T.D.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"van Lindenberg-Hess, S.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1"
;;"20";"Bruggeman, A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Veneklaas, H.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Kracht, R.J.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"23";"Bakker-Smit, M.C.T.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"24";"Schonewille, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Paulet, I.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"Bouwhuis, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Ark, A.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van der Spek, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Adriani-Wempe, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Nagel, E.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"31";"Strien, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Ketel, J.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Brouwer, C.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"34";"Mooyaart, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Tolboom, J.G.";"15";"1";"0";"2";"3";"0";"2";"2";"2";"2";"0";"1"
;;"36";"Ramcharan, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"37";"Fokker, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Kool, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Ravels, M.L.M.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Huiden, E.C.";"7";"0";"1";"0";"0";"1";"0";"2";"0";"3";"0";"0"
;;"41";"Tigelaar, R.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"42";"Horst, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Fluitman, M.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Boswijk, D.G.";"5";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1"
"5";"D66";;;"124";"7";"16";"11";"17";"8";"6";"17";"15";"9";"10";"8"
;;"1";"de Widt, M.";"85";"5";"9";"10";"10";"4";"5";"12";"11";"4";"7";"8"
;;"2";"Veen, L.E.";"15";"1";"2";"1";"3";"2";"0";"2";"1";"2";"1";"0"
;;"3";"Kamp, E.A.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"4";"Harinck, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Prins, M.W.";"5";"1";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Overkleeft, P.D.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"7";"Langenbach, J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Borger, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tellings, J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ter Beek-Suijkerbuijk, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Manders, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vrije, N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Lima, S.D.G.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Rorije, N.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"de Jong, D.";"3";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bok, S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Fuijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Elmaci, J.";"3";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"van Schagen, W.J.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"21";"Hoevers, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Asperdt, B.M.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"23";"den Herder, S.A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"24";"Reus, I.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hermsen, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Zuidema, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Brunia, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Nooitmeer, L.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Huijdts, L.A.M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boerkamp, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"te Ronde, I.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Fokkema, W.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Oskam, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Tigchelhoff, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Vliet, E.W.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Storimans, D.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Schults, T.D.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"38";"Adema, P.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Altenaar, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Weele, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"de Jonge, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Verschuure, N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Dekker, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Prakke, H.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Verhoeven, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Ferket, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Woerdekom, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Houwing, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Meijer, R.P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Schnabel, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"Partij van de Arbeid (P.v.d.A.)";;;"133";"20";"12";"11";"22";"14";"5";"17";"9";"12";"4";"7"
;;"1";"Adriani, A.J.";"66";"9";"8";"4";"11";"8";"2";"8";"6";"4";"1";"5"
;;"2";"de Boer-Leijsma, W.A.";"34";"6";"2";"3";"4";"2";"2";"5";"3";"4";"3";"0"
;;"3";"Flink, N.";"9";"2";"1";"1";"1";"1";"0";"1";"0";"2";"0";"0"
;;"4";"Dekker, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Lejeune-Koster, H.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Keskin, H.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Jeddaoui-Douibi, S.";"4";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0"
;;"8";"van Bruggen, S.";"6";"0";"0";"2";"3";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Veenstra, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Lubbers, W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Bölükbas, E.";"5";"0";"0";"1";"1";"2";"0";"0";"0";"1";"0";"0"
;;"12";"Kersten, K.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Krijgsman, N.A.";"3";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0"
;;"14";"van den Berg, Q.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Malik, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van der Helm, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Pijlman, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Manders, S.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
