﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Rijnland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Voorschoten"
"Nummer";;"0626"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Kerk Het Kruispunt (A)";"Stembureau Kerk Het Kruispunt (B)";"Stembureau Voorhuys Dorpskerk";"Stembureau Cultureel Centrum";"Stembureau Starrenstaete";"Stembureau De Boschbloem (A)";"Stembureau De Boschbloem (B)";"Stembureau Sporthal De Vliethorst";"Stembureau Catalpa";"Stembureau Bondsgebouw";"Stembureau Florence - Woonzorgcentrum Adegeest";"Stembureau Seniorenflat Rossini";"Stembureau Alettahof (A)";"Stembureau Alettahof (B)";"Stembureau School Het Kompas"
;;"17";"Noordermeer, A.M.";"7";"2";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0"
;;"18";"Zevenbergen, E.F.A.";"38";"1";"0";"1";"2";"3";"2";"2";"3";"10";"5";"1";"0";"2";"2";"4"
;;"19";"Maas Geesteranus, M.H.";"72";"5";"3";"2";"10";"3";"7";"3";"5";"5";"9";"3";"4";"5";"2";"6"
"2";"Partij van de Arbeid (P.v.d.A.)";;;"2108";"74";"95";"161";"241";"120";"144";"143";"174";"106";"176";"111";"147";"180";"100";"136"
;;"1";"van Dunné, W.H.B.";"1513";"52";"70";"118";"160";"77";"107";"106";"137";"76";"133";"80";"105";"123";"73";"96"
;;"2";"van Zantvoort, A.H.G.";"278";"7";"11";"22";"35";"24";"16";"22";"19";"11";"17";"15";"21";"28";"15";"15"
;;"3";"Willemse, L.M.";"66";"3";"2";"4";"9";"4";"2";"4";"3";"10";"6";"4";"2";"7";"4";"2"
;;"4";"de Ridder, J.A.";"10";"0";"1";"2";"0";"1";"0";"1";"0";"2";"0";"0";"1";"0";"1";"1"
;;"5";"van Rooten, K.";"145";"6";"5";"9";"22";"9";"8";"7";"5";"4";"13";"10";"12";"16";"4";"15"
;;"6";"van Os, J.W.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0"
;;"7";"Lewis, P.N.";"5";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Mesters, J.M.";"37";"2";"1";"3";"8";"1";"5";"1";"2";"2";"2";"2";"2";"2";"2";"2"
;;"9";"Frentz, A.";"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Smakman, J.A.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Slooters, G.G.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Bosman, M.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rajaram, J.";"11";"0";"2";"2";"1";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"2"
;;"14";"de Vries, H.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Holst, M.W.F.M.";"4";"0";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"den Elzen, A.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"MacDaniel, O.C.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kraneveldt-van der Veen, M.";"4";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0"
;;"19";"Heesen, S.L.W.";"4";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0"
;;"20";"van Tuijl, M.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1"
;;"21";"Bedijn, R.M.";"4";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Tetteroo, R.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Fierens, T.O.";"7";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"1"
"3";"Water Natuurlijk";;;"2105";"95";"77";"146";"199";"116";"176";"130";"156";"117";"172";"136";"121";"204";"88";"172"
;;"1";"Dewkalie, S.U.";"1297";"62";"51";"85";"118";"68";"111";"71";"108";"62";"114";"88";"79";"129";"48";"103"
;;"2";"van Dijk, H.";"46";"3";"1";"1";"5";"2";"7";"5";"2";"4";"3";"3";"1";"3";"2";"4"
;;"3";"Baerveldt, A.V.";"108";"4";"4";"10";"8";"6";"10";"8";"8";"3";"7";"8";"5";"14";"2";"11"
;;"4";"Buskermolen, K.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0"
;;"5";"Meiland, W.J.M.";"61";"0";"2";"6";"4";"3";"10";"6";"0";"2";"7";"1";"3";"3";"1";"13"
;;"6";"Verhart, C.W.T.";"5";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0"
;;"7";"Wiegand Bruss, M.L.";"6";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0"
;;"8";"Verschoor, S.T.";"109";"4";"2";"11";"12";"4";"8";"11";"7";"7";"8";"7";"6";"9";"7";"6"
;;"9";"Waterval, M.R.A.";"22";"2";"2";"1";"2";"2";"1";"0";"1";"3";"0";"3";"3";"2";"0";"0"
;;"10";"Minnee, M.J.";"10";"1";"1";"0";"0";"1";"0";"0";"0";"0";"4";"0";"1";"2";"0";"0"
;;"11";"Arensman, G.E.";"15";"0";"0";"2";"0";"0";"1";"2";"1";"0";"1";"3";"1";"1";"0";"3"
;;"12";"Duijndam, A.J.";"13";"1";"2";"2";"1";"2";"0";"0";"0";"0";"2";"0";"1";"0";"0";"2"
;;"13";"Abspoel, M.F.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Gutlich, D.J.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"de Ruiter, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van der Laan, C.E.";"8";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"2";"2"
;;"17";"van Warmerdam, W.N.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Lint, R.J.T.";"7";"0";"1";"0";"1";"0";"0";"0";"3";"2";"0";"0";"0";"0";"0";"0"
;;"19";"van Middelkoop, E.E.";"12";"1";"2";"0";"3";"2";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0"
;;"20";"Maat, L.";"6";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"3";"0"
;;"21";"Klijmij - van der Laan, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Groeneveld, J.W.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Huls, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Spaargaren, C.F.";"7";"0";"2";"0";"0";"1";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0"
;;"25";"Cardol, M.T.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schrader, W.E.";"12";"0";"0";"3";"0";"0";"0";"0";"0";"4";"0";"2";"0";"0";"1";"2"
;;"27";"van der Tol-Bakker, M.";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2"
;;"28";"Cox, D.O.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Donga, M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"30";"Lamers, M.A.M.";"289";"11";"5";"18";"35";"24";"19";"20";"19";"20";"15";"19";"14";"29";"20";"21"
;;"31";"Spijker, F.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0"
;;"32";"von Faber, G.H.";"17";"2";"1";"5";"1";"0";"3";"0";"0";"1";"0";"0";"0";"3";"0";"1"
;;"33";"Tinga, M.";"34";"1";"0";"1";"6";"0";"1";"4";"2";"4";"8";"0";"0";"5";"0";"2"
"4";"CDA";;;"1006";"49";"60";"78";"66";"58";"92";"65";"98";"52";"95";"68";"63";"67";"39";"56"
;;"1";"Verkleij-Lemmers, M.R.";"629";"30";"40";"43";"44";"33";"60";"47";"60";"36";"57";"40";"43";"40";"22";"34"
;;"2";"Burger, A.J.G.";"17";"1";"0";"2";"0";"2";"1";"0";"1";"2";"1";"4";"3";"0";"0";"0"
;;"3";"de Mooij, J.W.C.";"18";"1";"4";"1";"0";"0";"2";"1";"3";"0";"0";"1";"0";"1";"1";"3"
;;"4";"Bakx, A.";"31";"1";"3";"3";"1";"3";"0";"5";"1";"2";"4";"0";"2";"4";"0";"2"
;;"5";"Salverda, J.C.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Aangeenbrug, A.G.B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Leicher, C.A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Hoek, W.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"van Ruiten, L.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Buskermolen, M.P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Stelt, M.";"15";"1";"0";"0";"4";"0";"2";"0";"1";"0";"0";"2";"0";"3";"2";"0"
;;"12";"de Haan, J.";"20";"0";"0";"2";"2";"5";"2";"0";"0";"2";"0";"3";"1";"1";"0";"2"
;;"13";"Kroon, S.P.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Veninga, G.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Blom, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kempenaar, R.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Knol, D.J.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Hellinga, P.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"Kortekaas-Warmerdam, P.T.M.";"248";"13";"13";"25";"14";"13";"20";"12";"29";"8";"30";"18";"13";"16";"13";"11"
;;"20";"Gehrels, S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Duffelen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Schokker, H.G.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"23";"Kunst-Reekers, A.";"4";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"24";"Visser, J.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Beugelsdijk, J.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Weekenstroo, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Stephan, K.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Kastelein, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Demoed, J.J.";"6";"0";"0";"0";"1";"2";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0"
"5";"Partij voor de Dieren";;;"1277";"60";"63";"69";"118";"51";"81";"110";"108";"63";"108";"82";"78";"130";"77";"79"
;;"1";"van der Kaap, H.";"627";"30";"35";"40";"48";"16";"45";"59";"67";"29";"51";"34";"40";"64";"39";"30"
;;"2";"van den Broek, J.M.";"365";"16";"18";"17";"38";"19";"25";"27";"27";"18";"28";"30";"22";"32";"25";"23"
;;"3";"Stenfert Kroese, J.A.";"10";"1";"0";"1";"0";"1";"0";"0";"0";"2";"0";"2";"0";"1";"1";"1"
;;"4";"de Vos, D.M.";"35";"1";"2";"3";"5";"0";"2";"2";"0";"2";"3";"1";"4";"6";"0";"4"
;;"5";"Mols, R.W.";"86";"5";"1";"4";"11";"7";"2";"11";"4";"2";"10";"7";"3";"10";"1";"8"
;;"6";"Koenders, H.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Hagedoorn, F.H.J.";"9";"0";"1";"0";"0";"0";"0";"0";"0";"2";"2";"1";"1";"0";"0";"2"
;;"8";"Zandwijken, Y.X.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tolsma, C.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Scheijde, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Stevens, H.";"7";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"1";"2";"0"
;;"12";"Jansen, J.";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Jones, M.G.";"12";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"3";"1";"4";"0";"0"
;;"14";"Nijenhuis, T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kraidy, W.M.N.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"16";"van Schaik, M.";"64";"4";"1";"1";"8";"7";"3";"3";"3";"6";"6";"0";"4";"6";"5";"7"
;;"17";"Boomsma-Batenburg, J.C.";"17";"0";"0";"0";"1";"0";"0";"2";"2";"1";"4";"1";"0";"4";"1";"1"
;;"18";"Akerboom, E.S.";"37";"3";"3";"1";"4";"1";"2";"5";"3";"1";"2";"2";"3";"2";"2";"3"
"6";"50PLUS";;;"359";"18";"28";"26";"33";"26";"21";"16";"44";"17";"24";"10";"27";"31";"15";"23"
;;"1";"ten Cate, H.J.";"248";"13";"18";"21";"20";"19";"9";"10";"29";"12";"17";"6";"25";"20";"11";"18"
;;"2";"van Strien, A.H.J.";"8";"1";"0";"1";"2";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"3";"van der Vlist, J.J.P.";"63";"2";"1";"3";"7";"4";"9";"4";"5";"4";"6";"3";"1";"9";"2";"3"
;;"4";"Haak, R.";"40";"2";"9";"1";"4";"2";"2";"2";"9";"1";"1";"0";"1";"2";"2";"2"
"7";"ChristenUnie - SGP";;;"296";"16";"10";"11";"30";"21";"18";"22";"18";"8";"33";"16";"21";"34";"15";"23"
;;"1";"Roorda, R.A.";"203";"13";"6";"6";"21";"13";"13";"15";"14";"4";"24";"10";"15";"21";"13";"15"
;;"2";"van der Meij, N.";"14";"0";"1";"1";"1";"0";"0";"2";"0";"0";"3";"1";"2";"2";"0";"1"
;;"3";"Hekstra, J.A.";"5";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0"
;;"4";"Klok, J.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"5";"Bregman, C.P.";"9";"0";"0";"0";"1";"1";"1";"0";"1";"1";"1";"0";"1";"2";"0";"0"
;;"6";"Versteeg, A.H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van der Wijngaard, J.T.";"3";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Smit, H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Visser, F.C.";"3";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Schipaanboord, G.P.";"6";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0";"0"
;;"11";"van Duin, J.A.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"van Duijn, W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"13";"Barendregt, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Schra, K.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Douma, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Balkenende, P.T.";"7";"1";"0";"0";"0";"0";"0";"0";"2";"0";"2";"1";"0";"0";"0";"1"
;;"17";"Roos, M.D.";"30";"2";"1";"2";"4";"4";"2";"1";"1";"0";"1";"0";"1";"4";"2";"5"
;;"18";"Kalkhoven, R.";"6";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0"
;;"19";"de Kogel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Splinter, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"21";"Kooij, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Vijver, J.W.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"AWP voor water, klimaat en natuur";;;"734";"36";"37";"59";"85";"47";"67";"43";"56";"48";"51";"38";"36";"54";"33";"44"
;;"1";"van den Berg, J.B.";"378";"17";"19";"28";"46";"24";"33";"22";"26";"29";"26";"25";"19";"25";"16";"23"
;;"2";"van Geest, A.";"15";"0";"0";"3";"4";"1";"1";"1";"0";"1";"1";"0";"1";"0";"2";"0"
;;"3";"Stuurman, R.";"13";"2";"0";"2";"2";"1";"1";"2";"0";"0";"2";"0";"1";"0";"0";"0"
;;"4";"al Zakka, A.";"213";"10";"11";"17";"20";"12";"19";"12";"17";"14";"16";"7";"13";"22";"9";"14"
;;"5";"Eelkman Rooda, J.W.";"7";"0";"0";"1";"0";"0";"1";"2";"3";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Thijssen, N.J.W.";"3";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Micklinghoff, F.H.A.J.M.";"32";"1";"1";"2";"4";"3";"3";"3";"3";"2";"1";"2";"1";"3";"1";"2"
;;"8";"Schuuring, L.B.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Brandt, P.S.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Nunen, N.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Boer, E.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"12";"Habte, J.T.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"13";"Vinke, G.B.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"14";"van den Assem, J.C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Beerens - Feith, A.T.";"20";"1";"0";"1";"3";"2";"1";"0";"2";"0";"1";"1";"1";"2";"1";"4"
;;"16";"van Grasstek, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Nes, G.J.";"23";"2";"3";"3";"2";"3";"3";"0";"0";"1";"3";"0";"0";"1";"1";"1"
;;"18";"Velis, M.";"14";"0";"2";"1";"2";"1";"3";"0";"2";"0";"0";"0";"0";"1";"2";"0"
;;"19";"van der Lee, N.";"3";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"de Haan, J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"GOUD";;;"62";"2";"7";"3";"9";"4";"2";"3";"7";"5";"4";"1";"4";"6";"1";"4"
;;"1";"Revet, B.F.";"51";"2";"7";"2";"9";"3";"0";"1";"6";"5";"3";"1";"4";"5";"0";"3"
;;"2";"Dullaart, V.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Genderen, J.J.W.";"3";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
