﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Voorschoten"
"Nummer";;"0626"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Gemeentehuis";"Stembureau Kerk Het Kruispunt";"Stembureau Voorhuys Dorpskerk";"Stembureau Cultureel Centrum";"Stembureau Starrenstaete";"Stembureau De Boschbloem";"Stembureau De Boschbloem";"Stembureau Sporthal De Vliethorst";"Stembureau Catalpa";"Stembureau Bondsgebouw";"Stembureau Florence - Woonzorgcentrum Adegeest";"Stembureau Seniorenflat Rossini";"Stembureau Alettahof";"Stembureau School Het Kompas"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"6";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"1";"0";"1";"0"
;;"31";"Baudet, T.H.P.";"9";"0";"0";"2";"1";"1";"0";"1";"0";"0";"1";"0";"0";"1";"2"
"5";"D66";;;"1267";"41";"70";"70";"152";"94";"100";"95";"83";"94";"88";"89";"60";"139";"92"
;;"1";"Gerbrandij, G.M.";"678";"20";"34";"41";"75";"56";"58";"54";"41";"54";"48";"49";"32";"67";"49"
;;"2";"Garcia Hermida-van der Walle, R.";"230";"5";"13";"8";"31";"13";"16";"18";"20";"14";"16";"21";"12";"29";"14"
;;"3";"van den Berg, B.G.P.";"91";"3";"5";"9";"14";"7";"4";"4";"9";"5";"7";"6";"3";"12";"3"
;;"4";"Mok, N.M.";"66";"4";"4";"6";"7";"4";"7";"3";"3";"3";"4";"2";"2";"8";"9"
;;"5";"Caarls, S.J.";"41";"1";"3";"2";"8";"3";"0";"2";"3";"3";"5";"0";"4";"3";"4"
;;"6";"van Vlimmeren, L.";"7";"0";"0";"0";"2";"1";"2";"0";"1";"0";"0";"1";"0";"0";"0"
;;"7";"Veen, J.J.W.";"7";"0";"1";"0";"1";"0";"0";"0";"1";"3";"1";"0";"0";"0";"0"
;;"8";"de Vries, L.";"7";"1";"1";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"9";"Pannebakker, J.M.";"10";"0";"2";"0";"2";"1";"1";"0";"1";"0";"1";"0";"1";"1";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"11";"2";"1";"0";"0";"0";"2";"1";"1";"0";"0";"0";"1";"2";"1"
;;"11";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Huysmans, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"13";"Jacobs, K.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"15";"1";"1";"0";"2";"0";"2";"3";"0";"1";"1";"2";"0";"1";"1"
;;"16";"Uzun, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"34";"2";"1";"1";"0";"4";"1";"4";"0";"5";"1";"2";"3";"5";"5"
;;"19";"Krol, E.F.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"3";"1"
;;"20";"Cazius, U.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"5";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0"
;;"25";"Badoella, J.A.";"4";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0"
;;"26";"Polomski, J.";"5";"0";"0";"0";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"32";"Rijsberman, M.A.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"11";"0";"2";"1";"0";"0";"3";"0";"0";"0";"0";"2";"0";"1";"2"
;;"34";"Ollongren, K.H.";"28";"1";"1";"0";"3";"2";"0";"5";"1";"6";"3";"1";"0";"3";"2"
"6";"Partij voor de Dieren";;;"438";"24";"51";"39";"35";"28";"28";"22";"30";"24";"31";"20";"28";"55";"23"
;;"1";"Hazekamp, A.A.H.";"289";"10";"33";"27";"19";"20";"21";"19";"20";"17";"23";"12";"21";"34";"13"
;;"2";"Wassenberg, F.P.";"13";"1";"0";"2";"0";"4";"1";"0";"0";"0";"0";"2";"1";"2";"0"
;;"3";"Ligthart, M.E.";"12";"1";"2";"1";"0";"0";"0";"1";"4";"0";"0";"0";"0";"3";"0"
;;"4";"van Lammeren, J.F.W.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Putman, N.H.M.";"12";"2";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"2";"4";"0"
;;"6";"van Langen, R.J.";"7";"1";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0"
;;"7";"de Hoogh, V.";"9";"1";"3";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1"
;;"8";"Pechler, W.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Kraidy, W.M.N.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"5";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1"
;;"12";"Vaessen, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Luijendijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Janssens, T.A.O.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Peeks, S.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Pınar, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"19";"Dick, N.";"3";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lu, H.E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Markandu, G.";"6";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1"
;;"22";"Minnaert, X.D.E.";"3";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Weitering, K.";"3";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"31";"1";"4";"1";"8";"1";"0";"0";"2";"2";"3";"2";"2";"3";"2"
;;"26";"van Hoek, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Lubek, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Muller, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Feij, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Miedema, E.M.F.F.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"31";"Brunninkhuis, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Koop, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groenewegen, E.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"34";"Scheijde, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Loonstra, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Stok, B.I.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Akerboom, E.S.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"38";"van Esch, E.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"39";"Teunissen, C.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0"
;;"40";"Kostić, I.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"41";"Ouwehand, E.";"20";"1";"2";"4";"2";"1";"4";"0";"0";"2";"2";"0";"1";"0";"1"
"7";"50PLUS";;;"85";"6";"9";"5";"3";"9";"6";"4";"12";"4";"4";"5";"6";"7";"5"
;;"1";"Hernández Martínez, A.";"61";"6";"8";"4";"1";"7";"4";"2";"5";"3";"3";"5";"4";"4";"5"
;;"2";"van Otterloo, G.J.P.";"8";"0";"1";"0";"0";"0";"2";"1";"3";"0";"0";"0";"0";"1";"0"
;;"3";"van Est, A.M.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
