﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Tytsjerksteradiel;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;737;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Burgum, Gemeentehuis;Burgum, De Stryp;Burgum, Glinstra State;Burgum, Het Martinushuis;Burgum, Observeum;Burgum, Berchhiem;Noardburgum, De Balstien;Jistrum, Restaurant Phoenix;Eastermar, Sportcomplex;Sumar, De Kamp;Garyp, It Geahûs;Earnewâld, Hotel Princenhof;Suwâld, De Suderfinne;Hurdegaryp, It Maskelyn;Hurdegaryp, Nieuw Perspectief;Hurdegaryp, Bennemastate;Ryptsjerk, De Einekoer;Tytsjerk, It Lemieren;Gytsjerk, Gymnastieklokaal;Oentsjerk, Heemstra State;Mûnein, De Mounestien;Aldtsjerk, Oerein;Wyns, De Skûle
;;15;Baidenmann, J.D.;4;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;1;0;0;0;0;0
;;16;Sibbing, L.V.;14;0;0;0;1;1;0;0;0;0;0;0;0;1;2;2;0;0;2;2;0;1;0;2
;;17;van den Berg, M.J.;92;1;2;5;5;3;2;3;0;4;4;3;0;1;21;9;2;3;1;9;10;2;2;0
;;18;Kleinmoedig, K.S.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;19;d' Ancona, H.;38;3;5;2;2;0;0;2;0;0;0;1;0;0;8;1;1;0;3;8;0;1;1;0
;;20;Koolstra, A.M.;16;1;2;1;0;0;0;1;0;0;0;1;0;0;2;0;1;1;1;2;1;2;0;0
2;VVD;;;819;65;50;43;58;25;7;33;12;39;24;28;26;14;71;52;25;17;58;70;49;15;27;11
;;1;Azmani, M.;432;34;27;22;28;12;4;14;7;10;13;17;21;8;36;30;12;9;31;35;30;10;14;8
;;2;Groothuis, B.;138;9;15;6;6;4;1;13;2;9;2;2;1;0;11;12;1;3;7;17;9;1;7;0
;;3;Baljeu, J.N.;81;10;2;3;10;4;0;0;1;7;4;2;2;2;7;5;2;1;5;6;5;0;2;1
;;4;Salemink, L.W.;11;0;1;1;3;0;1;0;0;1;0;0;0;0;1;1;0;0;1;0;1;0;0;0
;;5;Müller, A.S.;8;0;0;1;0;0;0;0;0;1;0;1;0;0;1;2;0;0;1;0;0;1;0;0
;;6;Hendricks, F.A.I.A.;13;3;1;1;0;1;0;1;0;2;0;0;0;0;1;0;0;0;1;0;0;1;1;0
;;7;Millenaar, H.;15;3;0;1;0;0;0;0;0;0;2;0;0;1;2;1;1;0;2;1;1;0;0;0
;;8;Boelema, E.F.;7;0;0;0;0;1;0;1;0;1;0;0;1;0;1;0;0;0;1;1;0;0;0;0
;;9;van Brug, A.;38;2;1;8;2;1;1;2;0;3;1;3;1;0;1;1;0;1;2;6;1;1;0;0
;;10;Smit, M.;48;4;2;0;6;2;0;1;2;2;0;2;0;1;5;0;5;2;6;3;1;0;3;1
;;11;de Groot, B.G.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;12;van Suijlichem, P.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Janssen, S.M.;4;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0
;;14;Bloi, J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Gräfin von der Schulenburg, A.H.E.M.;7;0;1;0;1;0;0;1;0;0;0;1;0;1;0;0;2;0;0;0;0;0;0;0
;;16;Becker, E.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;17;van Beek, M.L.L.C.;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;18;Overdevest, G.P.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
;;19;van den Hoogenband, P.P.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Heijnen, F.M.C.;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Schuurman, A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;22;Sjoers, E.N.;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0
;;23;van der Zee, R.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Bakker, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Peters, F.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van Scherpenzeel, A.R.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Klomps, J.W.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Sonderen, C.;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;0;0
3;CDA - Europese Volkspartij;;;1943;139;157;154;120;101;43;59;42;133;60;139;36;41;111;101;45;44;80;107;152;42;25;12
;;1;Berendsen, T.B.W.;803;49;71;81;49;41;17;29;19;61;22;57;7;10;38;50;16;13;39;38;64;19;9;4
;;2;ter Laak, I.;103;9;6;8;13;7;2;4;1;7;0;6;2;1;7;7;4;2;2;5;10;0;0;0
;;3;Lenaers, J.J.M.;40;3;0;3;2;0;1;0;5;1;2;4;0;0;1;2;5;1;1;4;4;0;0;1
;;4;Koning-Hoeve, W.;32;0;2;2;2;1;0;0;1;3;5;0;1;2;0;3;3;0;0;1;2;1;2;1
;;5;Wijnsma, S.;903;75;75;55;49;49;21;25;15;57;30;71;25;23;59;37;16;27;37;53;66;20;13;5
;;6;Horst, G.;3;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;7;Balduk, M.D.W.;8;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;1;0;0
;;8;van Eerd, R.B.G.;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0
;;9;Broekhuizen, S.;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
;;10;Tolkamp, A.J.H.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van Gelder, L.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Sonneveld, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Slooten, J.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
;;14;Maaref, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Wijmenga, J.N.;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
;;16;Wouters, C.W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Cueche Hernandez, J.G.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Bens, V.M.J.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van der Pouw Kraan, R.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Gjaltema-Van der Laan, R.J.;25;0;2;3;3;1;2;0;0;1;0;0;0;1;4;1;0;0;0;4;2;1;0;0
;;21;Compagner, J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;22;Poortman, A.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Lemkes-Straver, E.P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Klinkspoor, K.W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Bouwers, I.;9;0;1;1;0;0;0;0;1;1;0;0;0;4;0;0;0;0;0;0;0;0;0;1
;;26;Palland-Mulder, H.M.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;de Bat, J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0
4;Forum voor Democratie;;;365;45;18;20;11;5;9;18;10;19;22;23;3;5;34;30;1;12;21;34;9;9;6;1
;;1;Dekker, R.J.;259;36;15;8;7;4;8;13;6;15;15;16;1;3;29;20;1;7;14;26;4;6;4;1
;;2;Jansen, F.J.H.;7;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;0;2;1;0;0;0;0;0
;;3;van Houwelingen, P.;34;1;2;2;3;0;0;3;1;0;0;2;0;1;2;7;0;1;2;5;1;0;1;0
;;4;Etalle, M.J.S.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;van den Boomgaard, M.R.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;6;Postuma, J.V.;11;4;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;1;1;0;0;0;0
;;7;Dessing, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Heller, T.H.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Schenk, M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Hadderingh, B.S.T.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van de Breevaart, J.O.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Hoogzand, E.S.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Oostdijk, A.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Provoost, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Vos, A.V.B.;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0
;;16;de Hartog, S.N.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Fiene, N.S.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Hodde, C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;19;Akasi, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Kop, J.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Averdieck, C.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Haak, R.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Bonninga, E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;24;Lubbers, A.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Driessen, R.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van Schijndel, A.H.J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van den Oetelaar, J.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Lukkassen, S.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Cliteur, P.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;van Meijeren, G.F.C.;17;2;0;4;1;1;0;1;2;1;0;1;1;0;0;0;0;0;0;0;1;2;0;0
;;31;Baudet, T.H.P.;27;2;1;2;0;0;1;1;0;3;3;2;0;1;1;2;0;0;3;1;3;0;1;0
5;D66;;;691;42;30;37;34;22;5;30;12;48;15;32;11;15;70;56;8;19;39;72;42;24;20;8
;;1;Gerbrandij, G.M.;325;15;15;12;14;7;4;18;7;16;5;16;6;8;40;25;2;7;24;38;21;11;9;5
;;2;Garcia Hermida-van der Walle, R.;285;17;13;19;14;12;1;7;5;25;9;13;4;5;26;25;5;10;12;26;17;7;10;3
;;3;van den Berg, B.G.P.;16;1;1;1;1;0;0;2;0;3;0;1;0;0;1;0;0;0;1;2;2;0;0;0
;;4;Mok, N.M.;18;5;0;1;4;1;0;1;0;0;0;0;0;0;0;1;0;0;1;2;0;2;0;0
;;5;Caarls, S.J.;8;1;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;1;0;0
;;6;van Vlimmeren, L.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;7;Veen, J.J.W.;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0
;;8;de Vries, L.;5;1;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0
;;9;Pannebakker, J.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;10;Laurijssens-van Engelenhoven, E.F.C.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Pi Van de Venne, P.R.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;12;Huysmans, M.;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0
;;13;Jacobs, K.J.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Nortier, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Schuurmans, J.G.M.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Uzun, M.;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Leijen, R.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;18;Tollenaar, M.P.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Krol, E.F.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;20;Cazius, U.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Pack, S.B.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;22;van Peski, C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;van Hulst, D.;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Oulad Lmaroudia, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Badoella, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Polomski, J.;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;27;Dijksma, M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;28;de Vries, C.G.J.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Smits, S.J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Schonis, R.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;El Ksaihi, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Rijsberman, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;van Huffelen, A.C.;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
;;34;Ollongren, K.H.;9;0;0;0;0;0;0;0;0;4;0;0;0;1;1;1;0;1;0;1;0;0;0;0
6;Partij voor de Dieren;;;387;24;20;21;13;19;3;29;5;17;11;17;6;3;39;23;5;14;32;32;28;3;9;14
;;1;Hazekamp, A.A.H.;224;12;13;15;9;14;3;17;5;10;6;3;4;2;23;11;4;13;14;17;10;3;6;10
;;2;Wassenberg, F.P.;11;0;0;0;0;1;0;0;0;0;0;3;0;0;0;1;0;0;1;2;2;0;0;1
;;3;Ligthart, M.E.;6;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;1;0;1;0
;;4;van Lammeren, J.F.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;5;Putman, N.H.M.;12;0;0;1;0;0;0;0;0;0;0;1;0;0;3;1;0;0;0;3;2;0;0;1
;;6;van Langen, R.J.;26;0;0;3;1;0;0;1;0;3;0;3;0;1;3;4;0;0;5;0;1;0;1;0
;;7;de Hoogh, V.;9;1;2;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0;2;0;0;0
;;8;Pechler, W.I.;7;1;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;0;1;0;1;0;0;0
;;9;Tiggelman, K.;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0
;;10;Kraidy, W.M.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Dicke, I.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0
;;12;Vaessen, J.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Luijendijk, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Batteau, J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Janssens, T.A.O.;2;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Peeks, S.J.;7;1;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;0;1;1;0;0;0;0
;;17;Pınar, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van Viegen, A.H.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Dick, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Lu, H.E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;21;Markandu, G.;5;0;1;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
;;22;Minnaert, X.D.E.;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Weitering, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Zandwijken, Y.X.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Gemeren, C.G.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van Hoek, E.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Lubek, N.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Muller, M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;29;Feij, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Miedema, E.M.F.F.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0
;;31;Brunninkhuis, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Koop, R.;37;5;0;1;1;1;0;5;0;1;1;2;0;0;2;4;0;0;4;5;4;0;1;0
;;33;Groenewegen, E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;34;Scheijde, E.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Loonstra, O.;7;0;0;1;0;2;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1
;;36;Stok, B.I.;5;0;0;0;0;0;0;1;0;0;0;1;0;0;2;0;0;0;0;0;1;0;0;0
;;37;Akerboom, E.S.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
;;38;van Esch, E.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
