﻿"Verkiezing";;"Algemeen bestuur van het wetterskip Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Tytsjerksteradiel"
"Nummer";;"0737"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Burgum, Gemeentehuis";"Burgum, De Stryp";"Burgum, Glinstra State";"Burgum, Het Martinushuis";"Burgum, Observeum";"Noardburgum, De Balstien";"Jistrum, Kantine Sportvereniging";"Eastermar, Gymnastieklokaal";"Sumar, De Kamp";"Garyp, It Geahûs";"Earnewâld, Hotel Princenhof";"Suwâld, Suderfinne";"Hurdegaryp, It Maskelyn";"Hurdegaryp, Nieuw Perspectief";"Hurdegaryp, Bennemastate";"Ryptsjerk, De Einekoer";"Tytsjerk, Yn 'e Mande";"Gytsjerk, Gymnastieklokaal";"Oentsjerk, Heemstra State";"Mûnein, De Mounestien";"Aldtsjerk, Oerein";"Wyns, De Skûle"
;;"7";"Roorda, B.A.";"19";"2";"0";"1";"2";"1";"0";"0";"0";"0";"4";"2";"0";"2";"2";"0";"0";"2";"0";"0";"0";"1";"0"
;;"8";"Boon, H.G.N.";"9";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Meer, T.";"16";"2";"1";"1";"1";"2";"1";"0";"2";"0";"3";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Bos, R.";"60";"5";"8";"2";"5";"3";"10";"1";"2";"1";"2";"2";"1";"10";"2";"2";"0";"1";"0";"3";"0";"0";"0"
"2";"Water Natuurlijk";;;"2497";"159";"147";"142";"120";"109";"126";"53";"113";"71";"125";"32";"48";"254";"159";"36";"65";"165";"242";"182";"59";"63";"27"
;;"1";"Plantinga, M.";"1749";"109";"93";"104";"84";"71";"81";"33";"79";"38";"86";"30";"32";"176";"125";"26";"45";"125";"173";"139";"36";"50";"14"
;;"2";"de Vries, P.K.";"173";"11";"10";"10";"9";"9";"16";"8";"5";"12";"12";"0";"3";"15";"7";"1";"2";"12";"20";"4";"2";"3";"2"
;;"3";"Hoogterp, G.J.";"61";"2";"4";"1";"2";"4";"0";"0";"12";"0";"0";"0";"2";"8";"4";"0";"3";"5";"5";"2";"2";"2";"3"
;;"4";"Wouda, A.";"20";"0";"0";"0";"1";"1";"1";"0";"2";"1";"1";"0";"2";"1";"1";"0";"2";"0";"2";"1";"3";"1";"0"
;;"5";"Edema, L.";"121";"6";"9";"5";"3";"9";"8";"3";"3";"1";"5";"0";"4";"16";"5";"2";"6";"4";"14";"11";"5";"2";"0"
;;"6";"de Haan, P.";"14";"0";"1";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"2";"3";"0";"0";"0"
;;"7";"Gauw, A.C.";"24";"2";"3";"0";"0";"1";"3";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"4";"4";"0";"0";"2"
;;"8";"Kok, H.";"19";"3";"1";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"3";"1";"0";"4";"3";"0";"0";"0";"0";"0"
;;"9";"Wierdak, A.W.";"10";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"5";"1";"0";"0";"0"
;;"10";"Bergsma, F.";"6";"2";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Hernamdt, F.";"18";"0";"0";"0";"4";"1";"1";"0";"1";"0";"0";"0";"2";"3";"1";"1";"0";"2";"1";"1";"0";"0";"0"
;;"12";"Postma, R.F.";"13";"2";"0";"0";"2";"0";"0";"1";"1";"2";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0"
;;"13";"Arjaans, G.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Garcia Hermida-van der Walle, R.";"6";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"15";"van der Honing, R.";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"1";"0";"0";"0"
;;"16";"Faber, M.";"7";"0";"0";"1";"0";"0";"2";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kok, A.";"10";"4";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0"
;;"18";"Meijer, E.G.";"8";"0";"0";"1";"0";"0";"0";"0";"0";"3";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"19";"Lettinga, A.";"30";"1";"3";"2";"1";"2";"4";"1";"1";"0";"0";"0";"0";"2";"0";"4";"0";"1";"2";"5";"1";"0";"0"
;;"20";"Berndsen, M.A.";"18";"0";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"1";"5";"0";"4"
;;"21";"Medenblik, J.H.";"6";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"22";"Bakker, M.E.T.";"4";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Zwart, F.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Dijkhoff, M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"25";"de Wagt, S.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"Kiewiet, R.T.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0"
;;"27";"Kooistra, W.";"121";"13";"17";"10";"10";"7";"2";"3";"5";"9";"8";"0";"2";"10";"5";"1";"0";"7";"4";"3";"4";"1";"0"
;;"28";"Bruinsma, S.E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Hania, M.E.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van der Vegt, P.J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"31";"IJzerman, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"32";"Munting, T.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Thijssen, G.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Berkhuysen, A.J.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"35";"van Beest, M.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Papenburg, G.J.T.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"37";"Achenbach, P.";"7";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2"
;;"38";"Groeneveld, I.";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"39";"Dogterom, J.";"6";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"40";"Clevering, T.";"9";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"1";"0"
"3";"Partij van de Arbeid (P.v.d.A.)";;;"1394";"126";"83";"83";"69";"39";"62";"28";"71";"36";"48";"10";"13";"163";"113";"27";"24";"89";"122";"121";"16";"35";"16"
;;"1";"Mulder, H.J.W.";"818";"80";"52";"54";"40";"23";"25";"16";"42";"23";"26";"8";"6";"94";"69";"11";"13";"57";"62";"75";"12";"20";"10"
;;"2";"Stolp, A.";"237";"17";"13";"13";"13";"6";"14";"3";"10";"5";"4";"1";"5";"34";"21";"5";"7";"9";"30";"19";"2";"3";"3"
;;"3";"Veenstra, T.T.";"44";"5";"4";"0";"2";"0";"7";"3";"2";"3";"1";"0";"0";"2";"4";"4";"1";"1";"3";"1";"1";"0";"0"
;;"4";"Flapper, T.";"51";"4";"3";"5";"3";"0";"3";"1";"6";"0";"2";"1";"2";"3";"2";"2";"0";"2";"6";"5";"0";"1";"0"
;;"5";"van der Meulen, L.";"10";"1";"1";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0"
;;"6";"Borgman, M.C.";"37";"1";"1";"4";"1";"0";"0";"1";"0";"0";"0";"0";"0";"10";"5";"0";"1";"6";"2";"4";"1";"0";"0"
;;"7";"Ottens-Akkerman, W.L.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Trompetter, C.";"15";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2";"1";"0";"6";"0"
;;"9";"Boersma, B.F.";"5";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Roskam, M.";"25";"2";"1";"1";"0";"0";"3";"1";"0";"0";"2";"0";"0";"4";"0";"0";"0";"1";"3";"5";"0";"0";"2"
;;"11";"van der Veer, W.I.M.";"5";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Konst, J.H.J.";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"1";"0"
;;"13";"Hylkema, S.M.";"26";"3";"0";"0";"2";"2";"3";"0";"1";"0";"1";"0";"0";"1";"2";"2";"1";"1";"3";"3";"0";"1";"0"
;;"14";"van Dijk, B.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"15";"Postma, A.";"14";"1";"1";"0";"0";"2";"1";"0";"2";"1";"0";"0";"0";"1";"1";"0";"0";"2";"1";"0";"0";"0";"1"
;;"16";"Hijlkema, F.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Asten, H.C.G.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Jacobi, L.";"90";"11";"2";"6";"6";"5";"2";"1";"5";"4";"8";"0";"0";"9";"4";"3";"1";"7";"6";"7";"0";"3";"0"
"4";"FNP";;;"2498";"199";"166";"160";"172";"129";"111";"64";"141";"122";"137";"49";"47";"185";"123";"42";"136";"112";"141";"145";"47";"56";"14"
;;"1";"Vollema, L.J.";"1186";"95";"73";"86";"91";"77";"57";"46";"72";"63";"78";"31";"21";"91";"56";"17";"8";"34";"64";"72";"27";"20";"7"
;;"2";"Bonnema, A.";"61";"4";"4";"8";"2";"1";"1";"2";"1";"8";"5";"2";"0";"7";"2";"2";"1";"3";"2";"3";"2";"1";"0"
;;"3";"Albada, T.";"275";"27";"29";"18";"18";"11";"18";"4";"20";"12";"18";"0";"7";"16";"18";"6";"2";"9";"11";"15";"5";"9";"2"
;;"4";"van der Velde, J.P.";"496";"42";"19";"11";"30";"21";"18";"4";"11";"18";"12";"10";"11";"44";"29";"9";"96";"26";"29";"26";"8";"19";"3"
;;"5";"Hylkema, A.";"64";"7";"7";"7";"6";"4";"1";"0";"2";"7";"5";"2";"3";"0";"3";"0";"1";"0";"4";"5";"0";"0";"0"
;;"6";"Schaaf, G.";"7";"0";"0";"2";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Piersma, J.";"26";"1";"5";"2";"3";"1";"0";"0";"1";"0";"2";"1";"0";"3";"0";"0";"0";"0";"4";"3";"0";"0";"0"
;;"8";"van der Velde, Y.";"17";"0";"3";"2";"1";"0";"0";"1";"0";"1";"2";"0";"0";"2";"0";"0";"3";"2";"0";"0";"0";"0";"0"
;;"9";"van der Kooi, J.";"205";"10";"6";"8";"11";"9";"4";"1";"5";"3";"6";"2";"3";"13";"11";"7";"24";"37";"18";"17";"4";"4";"2"
;;"10";"de Jong, D.";"6";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Benedictus, J.";"26";"1";"1";"2";"0";"0";"1";"2";"8";"3";"4";"0";"1";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0"
;;"12";"van der Mei, A.M.";"24";"2";"5";"2";"3";"1";"1";"0";"1";"1";"0";"0";"0";"1";"1";"1";"1";"0";"3";"1";"0";"0";"0"
;;"13";"Buruma, J.R.";"18";"1";"3";"3";"0";"0";"1";"4";"1";"1";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Keizer, B.B.";"15";"2";"1";"0";"2";"1";"2";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"2";"0"
;;"15";"Veenstra, W.B.";"72";"6";"10";"9";"5";"1";"6";"0";"18";"4";"2";"1";"1";"2";"2";"0";"0";"1";"1";"2";"1";"0";"0"
"5";"VVD";;;"791";"65";"49";"39";"53";"31";"37";"20";"32";"26";"28";"26";"9";"74";"38";"14";"22";"54";"79";"59";"12";"15";"9"
;;"1";"de Groot, I.";"546";"47";"33";"17";"37";"22";"29";"14";"23";"14";"16";"20";"8";"49";"30";"9";"15";"38";"58";"43";"7";"12";"5"
;;"2";"de Boer, Y.";"108";"10";"7";"13";"6";"2";"1";"2";"5";"6";"3";"4";"0";"14";"4";"1";"4";"10";"7";"6";"1";"1";"1"
;;"3";"Kroondijk, A.";"51";"4";"3";"4";"2";"1";"0";"3";"0";"3";"3";"2";"0";"4";"3";"2";"0";"2";"7";"4";"2";"0";"2"
;;"4";"Koops, R.A.";"47";"2";"5";"4";"3";"4";"2";"1";"2";"3";"5";"0";"1";"5";"1";"0";"0";"3";"4";"2";"0";"0";"0"
;;"5";"Matien, A.W.";"8";"1";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"6";"de Vries, H.";"4";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"7";"van der Zijl, L.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"8";"van Weperen, J.J.";"23";"1";"1";"1";"3";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"2";"1";"0";"1";"4";"2";"2";"1"
"6";"Lagere Lasten Burger";;;"503";"44";"22";"28";"24";"17";"57";"21";"18";"22";"26";"8";"8";"51";"40";"9";"11";"20";"35";"22";"13";"5";"2"
;;"1";"van der Galiën, O.A.";"341";"26";"14";"23";"17";"10";"26";"15";"12";"18";"21";"6";"7";"35";"34";"6";"6";"15";"23";"16";"9";"0";"2"
;;"2";"van Noort, C.";"39";"6";"4";"2";"2";"1";"0";"0";"2";"1";"2";"0";"0";"3";"1";"0";"3";"2";"8";"1";"0";"1";"0"
;;"3";"Klompstra, N.";"7";"3";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bakker, K.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0"
;;"5";"de Jong, S.";"21";"1";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"3";"0";"2";"1";"1";"1";"3";"4";"1";"0"
;;"6";"Labordus, G.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Wilstra, W.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Hoekema, R.F.";"3";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bouma, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kloetstra, W.";"41";"1";"2";"2";"2";"2";"22";"3";"0";"0";"0";"0";"0";"4";"2";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Verheul, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vonk-Aardema, P.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hoekema, M.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Postma, P.G.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Stienstra, W.T.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0"
;;"16";"Smit, J.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Visser, E.W.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"2";"0"
;;"18";"Pool, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Terpstra, J.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kloetstra, O.";"15";"0";"0";"0";"3";"2";"8";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Bouma, H.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"7";"ChristenUnie";;;"1073";"112";"90";"102";"47";"47";"75";"43";"58";"33";"76";"8";"29";"61";"67";"27";"11";"61";"44";"56";"11";"12";"3"
;;"1";"Berenst, E.";"780";"86";"74";"77";"35";"34";"52";"29";"49";"26";"57";"5";"22";"43";"51";"21";"7";"44";"20";"35";"4";"7";"2"
;;"2";"Schouwstra, G.C.A.";"28";"2";"1";"4";"1";"0";"1";"2";"1";"1";"2";"0";"1";"0";"7";"0";"0";"3";"1";"0";"1";"0";"0"
;;"3";"Minkes, H.";"44";"4";"2";"0";"1";"1";"4";"2";"0";"0";"0";"2";"2";"0";"0";"0";"1";"2";"7";"11";"2";"3";"0"
;;"4";"Kuiken, D.M.J.";"20";"1";"1";"2";"0";"0";"0";"0";"0";"0";"4";"0";"1";"3";"0";"0";"0";"1";"4";"3";"0";"0";"0"
;;"5";"Hakvoort, B.B.";"92";"9";"5";"0";"6";"6";"7";"2";"4";"4";"8";"0";"1";"6";"0";"4";"2";"8";"10";"4";"3";"2";"1"
;;"6";"Kazimier, J.T.";"20";"4";"0";"4";"0";"0";"6";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Niehof, D.";"9";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"1";"0";"1";"0";"1";"0";"0";"0";"0"
;;"8";"de Boer-Rottine, T.A.";"21";"2";"1";"1";"2";"1";"1";"0";"1";"1";"3";"1";"0";"1";"0";"0";"0";"2";"1";"3";"0";"0";"0"
;;"9";"de Jong, H.";"10";"0";"2";"3";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bandstra, S.";"6";"1";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Stellingwerf, T.A.";"31";"2";"2";"6";"0";"5";"2";"3";"2";"0";"2";"0";"2";"2";"2";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Horjus-Vos, G.";"12";"1";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"3";"4";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"Partij voor de Dieren";;;"705";"46";"39";"45";"33";"22";"38";"9";"34";"17";"25";"3";"11";"89";"63";"12";"19";"58";"49";"37";"14";"26";"16"
