﻿Woonplaats;Leeftijd;Geslacht;Aantal inwoners
Aldtsjerk;81;Man;1
Aldtsjerk;81;Vrouw;5
Aldtsjerk;82;Man;1
Aldtsjerk;82;Vrouw;4
Aldtsjerk;83;Man;3
Aldtsjerk;84;Man;2
Aldtsjerk;85;Man;1
Aldtsjerk;85;Vrouw;1
Aldtsjerk;86;Man;1
Aldtsjerk;87;Vrouw;1
Aldtsjerk;95;Man;1
Burgum;0;Man;43
Burgum;0;Vrouw;53
Burgum;1;Man;36
Burgum;1;Vrouw;54
Burgum;2;Man;49
Burgum;2;Vrouw;44
Burgum;3;Man;44
Burgum;3;Vrouw;45
Burgum;4;Man;39
Burgum;4;Vrouw;56
Burgum;5;Man;50
Burgum;5;Vrouw;50
Burgum;6;Man;40
Burgum;6;Vrouw;45
Burgum;7;Man;56
Burgum;7;Vrouw;56
Burgum;8;Man;55
Burgum;8;Vrouw;58
Burgum;9;Man;63
Burgum;9;Vrouw;42
Burgum;10;Man;50
Burgum;10;Vrouw;55
Burgum;11;Man;62
Burgum;11;Vrouw;62
Burgum;12;Man;76
Burgum;12;Vrouw;72
Burgum;13;Man;63
Burgum;13;Vrouw;66
Burgum;14;Man;58
Burgum;14;Vrouw;52
Burgum;15;Man;65
Burgum;15;Vrouw;61
Burgum;16;Man;74
Burgum;16;Vrouw;67
Burgum;17;Man;63
Burgum;17;Vrouw;55
Burgum;18;Man;58
Burgum;18;Vrouw;60
Burgum;19;Man;59
Burgum;19;Vrouw;63
Burgum;20;Man;60
Burgum;20;Vrouw;48
Burgum;21;Man;56
Burgum;21;Vrouw;47
Burgum;22;Man;52
Burgum;22;Vrouw;50
Burgum;23;Man;42
Burgum;23;Vrouw;48
Burgum;24;Man;45
Burgum;24;Vrouw;56
Burgum;25;Man;44
Burgum;25;Vrouw;38
Burgum;26;Man;34
Burgum;26;Vrouw;41
Burgum;27;Man;38
Burgum;27;Vrouw;44
Burgum;28;Man;38
Burgum;28;Vrouw;49
Burgum;29;Man;48
Burgum;29;Vrouw;37
Burgum;30;Man;50
Burgum;30;Vrouw;59
Burgum;31;Man;41
Burgum;31;Vrouw;45
Burgum;32;Man;58
Burgum;32;Vrouw;49
Burgum;33;Man;43
Burgum;33;Vrouw;50
Burgum;34;Man;41
Burgum;34;Vrouw;48
Burgum;35;Man;49
Burgum;35;Vrouw;51
Burgum;36;Man;44
Burgum;36;Vrouw;48
Burgum;37;Man;41
Burgum;37;Vrouw;47
Burgum;38;Man;53
Burgum;38;Vrouw;59
Burgum;39;Man;55
Burgum;39;Vrouw;57
Burgum;40;Man;46
Burgum;40;Vrouw;47
Burgum;41;Man;56
Burgum;41;Vrouw;46
Burgum;42;Man;77
Burgum;42;Vrouw;56
Burgum;43;Man;54
Burgum;43;Vrouw;61
Burgum;44;Man;59
Burgum;44;Vrouw;42
Burgum;45;Man;47
Burgum;45;Vrouw;58
Burgum;46;Man;47
Burgum;46;Vrouw;57
Burgum;47;Man;65
Burgum;47;Vrouw;53
Burgum;48;Man;72
Burgum;48;Vrouw;60
Burgum;49;Man;62
Burgum;49;Vrouw;75
Burgum;50;Man;77
Burgum;50;Vrouw;62
Burgum;51;Man;69
Burgum;51;Vrouw;75
Burgum;52;Man;66
Burgum;52;Vrouw;75
Burgum;53;Man;67
Burgum;53;Vrouw;73
Burgum;54;Man;70
Burgum;54;Vrouw;60
Burgum;55;Man;54
Burgum;55;Vrouw;66
Burgum;56;Man;74
Burgum;56;Vrouw;66
Burgum;57;Man;73
Burgum;57;Vrouw;82
Burgum;58;Man;52
Burgum;58;Vrouw;83
Burgum;59;Man;66
Burgum;59;Vrouw;64
Burgum;60;Man;74
Burgum;60;Vrouw;66
Burgum;61;Man;58
Burgum;61;Vrouw;69
Burgum;62;Man;54
Burgum;62;Vrouw;53
Burgum;63;Man;51
Burgum;63;Vrouw;60
Burgum;64;Man;61
Burgum;64;Vrouw;69
Burgum;65;Man;49
Burgum;65;Vrouw;79
Burgum;66;Man;77
Burgum;66;Vrouw;65
Burgum;67;Man;62
Burgum;67;Vrouw;79
Burgum;68;Man;70
Burgum;68;Vrouw;59
Burgum;69;Man;60
Burgum;69;Vrouw;65
Burgum;70;Man;49
Burgum;70;Vrouw;79
Burgum;71;Man;55
Burgum;71;Vrouw;75
Burgum;72;Man;66
Burgum;72;Vrouw;61
Burgum;73;Man;62
Burgum;73;Vrouw;77
Burgum;74;Man;69
Burgum;74;Vrouw;70
Burgum;75;Man;60
Burgum;75;Vrouw;71
Burgum;76;Man;46
Burgum;76;Vrouw;66
Burgum;77;Man;52
Burgum;77;Vrouw;59
Burgum;78;Man;40
Burgum;78;Vrouw;56
Burgum;79;Man;53
Burgum;79;Vrouw;52
Burgum;80;Man;49
Burgum;80;Vrouw;49
Burgum;81;Man;36
Burgum;81;Vrouw;51
Burgum;82;Man;37
Burgum;82;Vrouw;45
Burgum;83;Man;34
Burgum;83;Vrouw;46
Burgum;84;Man;33
Burgum;84;Vrouw;43
Burgum;85;Man;27
Burgum;85;Vrouw;39
Burgum;86;Man;22
Burgum;86;Vrouw;35
Burgum;87;Man;16
Burgum;87;Vrouw;26
Burgum;88;Man;10
Burgum;88;Vrouw;23
Burgum;89;Man;11
Burgum;89;Vrouw;20
Burgum;90;Man;7
Burgum;90;Vrouw;23
Burgum;91;Man;11
Burgum;91;Vrouw;10
Burgum;92;Man;5
Burgum;92;Vrouw;8
Burgum;93;Man;4
Burgum;93;Vrouw;6
Burgum;94;Man;4
Burgum;94;Vrouw;6
Burgum;95;Vrouw;7
Burgum;96;Vrouw;4
Burgum;97;Man;2
Burgum;97;Vrouw;1
Burgum;98;Man;3
Burgum;98;Vrouw;2
Burgum;104;Vrouw;1
Earnewâld;0;Man;1
Earnewâld;0;Vrouw;4
Earnewâld;1;Man;1
Earnewâld;1;Vrouw;2
Earnewâld;2;Man;2
Earnewâld;2;Vrouw;3
Earnewâld;3;Man;2
Earnewâld;3;Vrouw;3
Earnewâld;4;Man;1
Earnewâld;5;Man;1
Earnewâld;6;Man;3
Earnewâld;7;Vrouw;1
Earnewâld;8;Man;3
Earnewâld;8;Vrouw;5
Earnewâld;9;Vrouw;1
Earnewâld;10;Man;2
Earnewâld;10;Vrouw;1
Earnewâld;11;Man;3
Earnewâld;11;Vrouw;2
Earnewâld;12;Man;4
Earnewâld;12;Vrouw;3
Earnewâld;13;Man;3
Earnewâld;13;Vrouw;2
Earnewâld;14;Man;1
Earnewâld;14;Vrouw;1
Earnewâld;15;Man;2
Earnewâld;15;Vrouw;2
Earnewâld;16;Man;1
Earnewâld;16;Vrouw;4
Earnewâld;17;Man;3
Earnewâld;17;Vrouw;2
Earnewâld;18;Man;4
Earnewâld;18;Vrouw;2
Earnewâld;19;Man;2
Earnewâld;19;Vrouw;3
Earnewâld;20;Man;5
Earnewâld;20;Vrouw;2
Earnewâld;21;Man;3
Earnewâld;21;Vrouw;2
Earnewâld;22;Man;5
Earnewâld;22;Vrouw;2
Earnewâld;23;Vrouw;3
Earnewâld;24;Man;4
Earnewâld;24;Vrouw;3
Earnewâld;25;Man;3
Earnewâld;25;Vrouw;4
Earnewâld;26;Man;5
Earnewâld;26;Vrouw;4
Earnewâld;27;Man;3
Earnewâld;27;Vrouw;4
Earnewâld;28;Vrouw;5
Earnewâld;29;Man;3
Earnewâld;29;Vrouw;1
Earnewâld;30;Man;2
Earnewâld;30;Vrouw;1
Earnewâld;31;Man;3
Earnewâld;31;Vrouw;1
Earnewâld;32;Man;2
Earnewâld;33;Man;3
Earnewâld;33;Vrouw;2
Earnewâld;34;Man;2
Earnewâld;34;Vrouw;1
Earnewâld;35;Vrouw;1
Earnewâld;36;Man;1
Earnewâld;36;Vrouw;1
Earnewâld;37;Man;3
Earnewâld;38;Man;1
Earnewâld;38;Vrouw;1
Earnewâld;39;Man;2
Earnewâld;39;Vrouw;1
Earnewâld;40;Man;2
Earnewâld;40;Vrouw;3
Earnewâld;41;Man;2
Earnewâld;42;Man;4
Earnewâld;42;Vrouw;2
Earnewâld;43;Man;3
Earnewâld;43;Vrouw;2
Earnewâld;44;Man;1
Earnewâld;44;Vrouw;1
Earnewâld;45;Man;3
Earnewâld;45;Vrouw;5
Earnewâld;46;Man;1
Earnewâld;46;Vrouw;2
Earnewâld;47;Man;1
Earnewâld;47;Vrouw;2
Earnewâld;48;Man;5
Earnewâld;48;Vrouw;2
Earnewâld;49;Man;3
Earnewâld;49;Vrouw;5
Earnewâld;50;Vrouw;3
Earnewâld;51;Man;3
Earnewâld;51;Vrouw;2
Earnewâld;52;Man;2
Earnewâld;52;Vrouw;2
Earnewâld;53;Man;5
Earnewâld;53;Vrouw;3
Earnewâld;54;Man;10
Earnewâld;54;Vrouw;1
Earnewâld;55;Man;4
Earnewâld;55;Vrouw;7
Earnewâld;56;Man;4
Earnewâld;56;Vrouw;4
Earnewâld;57;Man;5
Earnewâld;57;Vrouw;2
Earnewâld;58;Man;5
Earnewâld;58;Vrouw;5
Earnewâld;59;Man;5
Earnewâld;59;Vrouw;3
Earnewâld;60;Man;3
Earnewâld;60;Vrouw;5
Earnewâld;61;Man;8
Earnewâld;61;Vrouw;3
Earnewâld;62;Man;3
Earnewâld;63;Man;4
Earnewâld;63;Vrouw;4
Earnewâld;64;Man;3
Earnewâld;65;Man;1
Earnewâld;65;Vrouw;5
Earnewâld;66;Man;4
Earnewâld;66;Vrouw;2
Earnewâld;67;Man;2
Earnewâld;67;Vrouw;3
Earnewâld;68;Man;1
Earnewâld;68;Vrouw;3
Earnewâld;69;Man;1
Earnewâld;69;Vrouw;1
Earnewâld;70;Man;3
Earnewâld;70;Vrouw;3
Earnewâld;71;Man;2
Earnewâld;72;Man;1
Earnewâld;72;Vrouw;2
Earnewâld;73;Man;3
Earnewâld;73;Vrouw;3
Earnewâld;74;Man;3
Earnewâld;74;Vrouw;2
Earnewâld;75;Man;4
Earnewâld;75;Vrouw;4
Earnewâld;76;Man;3
Earnewâld;76;Vrouw;2
Earnewâld;77;Vrouw;3
Earnewâld;78;Man;1
Earnewâld;78;Vrouw;2
Earnewâld;79;Man;2
Earnewâld;80;Man;2
Earnewâld;80;Vrouw;2
Earnewâld;81;Man;2
Earnewâld;81;Vrouw;1
Earnewâld;82;Man;1
Earnewâld;82;Vrouw;2
Earnewâld;83;Man;2
Earnewâld;83;Vrouw;2
Earnewâld;84;Man;1
Earnewâld;84;Vrouw;1
Earnewâld;85;Man;2
Earnewâld;85;Vrouw;1
Earnewâld;86;Man;1
Earnewâld;87;Vrouw;1
Earnewâld;88;Vrouw;2
Earnewâld;90;Man;2
Eastermar;0;Man;6
Eastermar;0;Vrouw;7
Eastermar;1;Man;9
Eastermar;1;Vrouw;9
Eastermar;2;Man;6
Eastermar;2;Vrouw;10
Eastermar;3;Man;11
Eastermar;3;Vrouw;9
Eastermar;4;Man;3
Eastermar;4;Vrouw;11
Eastermar;5;Man;6
Eastermar;5;Vrouw;10
Eastermar;6;Man;9
Eastermar;6;Vrouw;12
Eastermar;7;Man;8
Eastermar;7;Vrouw;11
Eastermar;8;Man;11
Eastermar;8;Vrouw;6
Eastermar;9;Man;16
Eastermar;9;Vrouw;8
Eastermar;10;Man;13
Eastermar;10;Vrouw;7
Eastermar;11;Man;6
Eastermar;11;Vrouw;11
Eastermar;12;Man;11
Eastermar;12;Vrouw;10
Eastermar;13;Man;13
Eastermar;13;Vrouw;9
Eastermar;14;Man;10
Eastermar;14;Vrouw;8
Eastermar;15;Man;5
Eastermar;15;Vrouw;4
Eastermar;16;Man;13
Eastermar;16;Vrouw;8
Eastermar;17;Man;6
Eastermar;17;Vrouw;11
Eastermar;18;Man;10
Eastermar;18;Vrouw;8
Eastermar;19;Man;12
Eastermar;19;Vrouw;9
Eastermar;20;Man;11
Eastermar;20;Vrouw;8
Eastermar;21;Man;7
Eastermar;21;Vrouw;9
Eastermar;22;Man;14
Eastermar;22;Vrouw;9
Eastermar;23;Man;14
Eastermar;23;Vrouw;9
Eastermar;24;Man;8
Eastermar;24;Vrouw;4
Eastermar;25;Man;9
Eastermar;25;Vrouw;8
Eastermar;26;Man;9
Eastermar;26;Vrouw;9
Eastermar;27;Man;6
Eastermar;27;Vrouw;2
Eastermar;28;Man;7
Eastermar;28;Vrouw;10
Eastermar;29;Man;9
Eastermar;29;Vrouw;9
Eastermar;30;Man;7
Eastermar;30;Vrouw;8
Eastermar;31;Man;8
Eastermar;31;Vrouw;8
Eastermar;32;Man;9
Eastermar;32;Vrouw;5
Eastermar;33;Man;9
Eastermar;33;Vrouw;8
Eastermar;34;Man;7
Eastermar;34;Vrouw;9
Eastermar;35;Man;10
Eastermar;35;Vrouw;8
Eastermar;36;Man;11
Eastermar;36;Vrouw;12
Eastermar;37;Man;8
Eastermar;37;Vrouw;7
Eastermar;38;Man;9
Eastermar;38;Vrouw;9
Eastermar;39;Man;13
Eastermar;39;Vrouw;6
Eastermar;40;Man;7
Eastermar;40;Vrouw;10
Eastermar;41;Man;7
Eastermar;41;Vrouw;5
Eastermar;42;Man;6
Eastermar;42;Vrouw;11
Eastermar;43;Man;10
Eastermar;43;Vrouw;8
Eastermar;44;Man;4
Eastermar;44;Vrouw;6
Eastermar;45;Man;10
Eastermar;45;Vrouw;10
Eastermar;46;Man;6
Eastermar;46;Vrouw;9
Eastermar;47;Man;11
Eastermar;47;Vrouw;7
Eastermar;48;Man;12
Eastermar;48;Vrouw;7
Eastermar;49;Man;18
Eastermar;49;Vrouw;14
Eastermar;50;Man;12
Eastermar;50;Vrouw;13
Eastermar;51;Man;13
Eastermar;51;Vrouw;13
Eastermar;52;Man;12
Eastermar;52;Vrouw;12
Eastermar;53;Man;10
Eastermar;53;Vrouw;11
Eastermar;54;Man;10
Eastermar;54;Vrouw;14
Eastermar;55;Man;15
Eastermar;55;Vrouw;16
Eastermar;56;Man;11
Eastermar;56;Vrouw;10
Eastermar;57;Man;18
Eastermar;57;Vrouw;8
Eastermar;58;Man;16
Eastermar;58;Vrouw;8
Eastermar;59;Man;12
Eastermar;59;Vrouw;12
Eastermar;60;Man;10
Eastermar;60;Vrouw;16
Eastermar;61;Man;8
Eastermar;61;Vrouw;9
Eastermar;62;Man;18
Eastermar;62;Vrouw;14
Eastermar;63;Man;13
Eastermar;63;Vrouw;19
Eastermar;64;Man;16
Eastermar;64;Vrouw;9
Eastermar;65;Man;9
Eastermar;65;Vrouw;8
Eastermar;66;Man;9
Eastermar;66;Vrouw;8
Eastermar;67;Man;12
Eastermar;67;Vrouw;15
Eastermar;68;Man;7
Eastermar;68;Vrouw;9
Eastermar;69;Man;10
Eastermar;69;Vrouw;8
Eastermar;70;Man;9
Eastermar;70;Vrouw;14
Eastermar;71;Man;6
Eastermar;71;Vrouw;7
Eastermar;72;Man;12
Eastermar;72;Vrouw;10
Eastermar;73;Man;10
Eastermar;73;Vrouw;13
Eastermar;74;Man;13
Eastermar;74;Vrouw;10
Eastermar;75;Man;10
Eastermar;75;Vrouw;9
Eastermar;76;Man;8
Eastermar;76;Vrouw;1
Eastermar;77;Man;8
Eastermar;77;Vrouw;2
Eastermar;78;Man;8
Eastermar;78;Vrouw;4
Eastermar;79;Man;4
Eastermar;79;Vrouw;5
Eastermar;80;Man;5
Eastermar;80;Vrouw;4
Eastermar;81;Man;2
Eastermar;81;Vrouw;3
Eastermar;82;Man;1
Eastermar;82;Vrouw;6
Eastermar;83;Man;1
Eastermar;83;Vrouw;2
Eastermar;84;Man;5
Eastermar;84;Vrouw;3
Eastermar;85;Man;3
Eastermar;85;Vrouw;2
Eastermar;86;Vrouw;2
Eastermar;87;Vrouw;2
Eastermar;88;Vrouw;3
Eastermar;89;Man;1
Eastermar;89;Vrouw;1
Eastermar;90;Man;1
Eastermar;90;Vrouw;2
Eastermar;91;Man;1
Eastermar;91;Vrouw;2
Eastermar;92;Man;1
Eastermar;92;Vrouw;1
Eastermar;95;Vrouw;1
Eastermar;96;Vrouw;1
Garyp;0;Man;14
Garyp;0;Vrouw;9
Garyp;1;Man;12
Garyp;1;Vrouw;8
Garyp;2;Man;7
Garyp;2;Vrouw;12
Garyp;3;Man;12
Garyp;3;Vrouw;10
Garyp;4;Man;6
Garyp;4;Vrouw;6
Garyp;5;Man;7
Garyp;5;Vrouw;13
Garyp;6;Man;11
Garyp;6;Vrouw;10
Garyp;7;Man;7
Garyp;7;Vrouw;11
Garyp;8;Man;10
Garyp;8;Vrouw;5
Garyp;9;Man;10
Garyp;9;Vrouw;12
Garyp;10;Man;15
Garyp;10;Vrouw;8
Garyp;11;Man;12
Garyp;11;Vrouw;12
Garyp;12;Man;16
Garyp;12;Vrouw;15
Garyp;13;Man;18
Garyp;13;Vrouw;10
Garyp;14;Man;9
Garyp;14;Vrouw;14
Garyp;15;Man;14
Garyp;15;Vrouw;12
Garyp;16;Man;13
Garyp;16;Vrouw;10
Garyp;17;Man;10
Garyp;17;Vrouw;15
Garyp;18;Man;11
Garyp;18;Vrouw;15
Garyp;19;Man;16
Garyp;19;Vrouw;12
Garyp;20;Man;9
Garyp;20;Vrouw;6
Garyp;21;Man;9
Garyp;21;Vrouw;14
Garyp;22;Man;13
Garyp;22;Vrouw;15
Garyp;23;Man;6
Garyp;23;Vrouw;12
Garyp;24;Man;10
Garyp;24;Vrouw;11
Garyp;25;Man;5
Garyp;25;Vrouw;16
Garyp;26;Man;10
Garyp;26;Vrouw;7
Garyp;27;Man;19
Garyp;27;Vrouw;8
Garyp;28;Man;11
Garyp;28;Vrouw;8
Garyp;29;Man;8
Garyp;29;Vrouw;11
Garyp;30;Man;10
Garyp;30;Vrouw;9
Garyp;31;Man;15
Garyp;31;Vrouw;10
Garyp;32;Man;9
Garyp;32;Vrouw;12
Garyp;33;Man;6
Garyp;33;Vrouw;9
Garyp;34;Man;11
Garyp;34;Vrouw;10
Garyp;35;Man;7
Garyp;35;Vrouw;7
Garyp;36;Man;10
Garyp;36;Vrouw;13
Garyp;37;Man;19
Garyp;37;Vrouw;6
Garyp;38;Man;7
Garyp;38;Vrouw;9
Garyp;39;Man;13
Garyp;39;Vrouw;9
Garyp;40;Man;10
Garyp;40;Vrouw;9
Garyp;41;Man;11
Garyp;41;Vrouw;9
Garyp;42;Man;16
Garyp;42;Vrouw;17
Garyp;43;Man;10
Garyp;43;Vrouw;10
Garyp;44;Man;6
Garyp;44;Vrouw;13
Garyp;45;Man;15
Garyp;45;Vrouw;10
Garyp;46;Man;11
Garyp;46;Vrouw;10
Garyp;47;Man;12
Garyp;47;Vrouw;9
Garyp;48;Man;9
Garyp;48;Vrouw;11
Garyp;49;Man;12
Garyp;49;Vrouw;7
Garyp;50;Man;8
Garyp;50;Vrouw;10
Garyp;51;Man;16
Garyp;51;Vrouw;22
Garyp;52;Man;18
Garyp;52;Vrouw;11
Garyp;53;Man;13
Garyp;53;Vrouw;11
Garyp;54;Man;18
Garyp;54;Vrouw;13
Garyp;55;Man;16
Garyp;55;Vrouw;16
Garyp;56;Man;14
Garyp;56;Vrouw;26
Garyp;57;Man;22
Garyp;57;Vrouw;16
Garyp;58;Man;16
Garyp;58;Vrouw;10
Garyp;59;Man;21
Garyp;59;Vrouw;9
Garyp;60;Man;16
Garyp;60;Vrouw;14
Garyp;61;Man;8
Garyp;61;Vrouw;16
Garyp;62;Man;6
Garyp;62;Vrouw;11
Garyp;63;Man;12
Garyp;63;Vrouw;11
Garyp;64;Man;13
Garyp;64;Vrouw;14
Garyp;65;Man;20
Garyp;65;Vrouw;15
Garyp;66;Man;14
Garyp;66;Vrouw;17
Garyp;67;Man;11
Garyp;67;Vrouw;15
Garyp;68;Man;15
Garyp;68;Vrouw;7
Garyp;69;Man;12
Garyp;69;Vrouw;12
Garyp;70;Man;14
Garyp;70;Vrouw;7
Garyp;71;Man;7
Garyp;71;Vrouw;11
Garyp;72;Man;10
Garyp;72;Vrouw;8
Garyp;73;Man;10
Garyp;73;Vrouw;11
Garyp;74;Man;22
Garyp;74;Vrouw;11
Garyp;75;Man;12
Garyp;75;Vrouw;6
Garyp;76;Man;4
Garyp;76;Vrouw;9
Garyp;77;Man;8
Garyp;77;Vrouw;10
Garyp;78;Man;4
Garyp;78;Vrouw;7
Garyp;79;Man;7
Garyp;79;Vrouw;5
Garyp;80;Man;4
Garyp;80;Vrouw;10
Garyp;81;Man;4
Garyp;81;Vrouw;3
Garyp;82;Man;3
Garyp;82;Vrouw;5
Garyp;83;Man;3
Garyp;83;Vrouw;4
Garyp;84;Man;7
Garyp;84;Vrouw;7
Garyp;85;Man;2
Garyp;85;Vrouw;3
Garyp;86;Man;3
Garyp;86;Vrouw;2
Garyp;87;Vrouw;2
Garyp;88;Man;2
Garyp;88;Vrouw;5
Garyp;89;Man;1
Garyp;89;Vrouw;1
Garyp;90;Man;1
Garyp;90;Vrouw;1
Garyp;91;Vrouw;1
Garyp;92;Vrouw;2
Garyp;93;Vrouw;1
Garyp;95;Vrouw;1
Garyp;96;Vrouw;1
Gytsjerk;0;Man;16
Gytsjerk;0;Vrouw;11
Gytsjerk;1;Man;1
Gytsjerk;1;Vrouw;17
Gytsjerk;2;Man;17
Gytsjerk;2;Vrouw;10
Gytsjerk;3;Man;10
Gytsjerk;3;Vrouw;9
Gytsjerk;4;Man;7
Gytsjerk;4;Vrouw;17
Gytsjerk;5;Man;17
Gytsjerk;5;Vrouw;8
Gytsjerk;6;Man;13
Gytsjerk;6;Vrouw;10
Gytsjerk;7;Man;10
Gytsjerk;7;Vrouw;7
Gytsjerk;8;Man;14
Gytsjerk;8;Vrouw;8
Gytsjerk;9;Man;15
Gytsjerk;9;Vrouw;9
Gytsjerk;10;Man;13
Gytsjerk;10;Vrouw;14
Gytsjerk;11;Man;11
Gytsjerk;11;Vrouw;16
Gytsjerk;12;Man;17
Gytsjerk;12;Vrouw;14
Gytsjerk;13;Man;11
Gytsjerk;13;Vrouw;10
Gytsjerk;14;Man;17
Gytsjerk;14;Vrouw;14
Gytsjerk;15;Man;21
Gytsjerk;15;Vrouw;10
Gytsjerk;16;Man;10
Gytsjerk;16;Vrouw;13
Gytsjerk;17;Man;10
Gytsjerk;17;Vrouw;18
Gytsjerk;18;Man;19
Gytsjerk;18;Vrouw;15
Gytsjerk;19;Man;14
