﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Leudal"
"Nummer";;"1640"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau De Bombardon";"Stembureau St Ursula Heythuysen";"Stembureau Eetcafé de Tump";"Stembureau Gemeenschapshuis Baexheimerhof";"Stembureau Meeting Point De Nassaurie";"Stembureau Trefcentrum Kelpen-Oler";"Stembureau Hotel - Restaurant De Beukelaer";"Stembureau Gemeenschapshuis Kloeästerhoaf";"Stembureau Gemeenschapshuis de Klokkestoel";"Stembureau Handbooglokaal Vriendschap & Strijd";"Stembureau Gemeenschapshuis De Haammaeker";"Stembureau Parochiecentrum Haelen";"Stembureau Trefcentrum Aldenghoor";"Stembureau Sg.St. Ursula Horn";"Stembureau Hotel-Restaurant De Abdij";"Stembureau Gemeenschapshuis De Roffert";"Stembureau Gemeenschapshuis St. Servaas";"Stembureau Parochiehuis Hunsel";"Stembureau BMV Ell";"Stembureau Het Glas Atelier";"Stembureau Cultureel Centrum de Mortel";"Stembureau Ons Dorpshuis";"Stembureau Mobiel stembureau"
;;"5";"Tegels, R.J.J.";"12";"0";"1";"0";"2";"0";"0";"1";"0";"0";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"6";"Geelen, T.E.C.";"64";"1";"2";"3";"1";"4";"4";"1";"5";"0";"1";"3";"1";"1";"0";"0";"0";"0";"6";"18";"5";"4";"4";"0"
;;"7";"Nouwen, J.F.W.";"591";"106";"53";"66";"69";"28";"21";"37";"26";"24";"3";"13";"24";"19";"11";"13";"1";"12";"5";"17";"9";"18";"1";"15"
;;"8";"Thielen, A.H.M.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"2";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0"
;;"9";"Meziani, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Jongen, F.M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Koppen, C.A.M.";"12";"1";"0";"1";"2";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0"
;;"12";"Reintjes, A.G.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Peulen, T.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Hoof, A.J.M.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Schreurs-van der Kuijl, B.L.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kemp, W.A.J.";"6";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Roubroeks, J.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Janssen, S.T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Guffens, L.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Splinter, A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Verhaegh, T.W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Helden, H.H.J.M.";"86";"4";"4";"3";"2";"1";"0";"0";"5";"1";"1";"6";"17";"27";"2";"3";"1";"4";"0";"0";"0";"0";"0";"5"
;;"23";"Wanten, R.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Mackus, H.J.H.";"8";"0";"1";"2";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"25";"Pustjens, P.H.J.";"4";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"van der Avoort, M.J.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Duckers, M.A.H.J.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Beek, K.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Peperzak, R.T.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Breugelmans, M.A.M.";"4";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Depondt-Olivers, M.L.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"IJpelaar, W.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Tonnaer, F.P.C.L.";"18";"0";"0";"0";"1";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"9";"1";"0"
;;"34";"van der Broek, J.M.A.R.";"5";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Meijer, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Dreessen, I.G.J.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hendriks, J.M.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Heine-van Dartel, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Peters, M.P.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Diederen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Karabacak, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Koopmans, G.P.J.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"43";"Frische, G.H.C.";"10";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0"
;;"44";"Kaiser, H.J.";"7";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Werrij-Wetzels, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Schroeder, H.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Lenaers, J.J.M.";"19";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"5";"2";"2";"2";"1"
;;"48";"Amhaouch, M.";"12";"2";"1";"1";"1";"0";"0";"1";"1";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Oomen-Ruijten, M.G.H.C.";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"1";"0"
;;"50";"Bovens, T.J.F.M.";"35";"6";"0";"0";"1";"1";"2";"2";"4";"0";"0";"1";"3";"1";"2";"3";"1";"1";"0";"3";"2";"2";"0";"0"
"2";"Forum voor Democratie";;;"421";"42";"14";"37";"43";"10";"11";"18";"21";"12";"16";"10";"22";"25";"19";"21";"11";"10";"15";"1";"18";"34";"10";"1"
;;"1";"Driessen, R.B.";"227";"24";"6";"24";"25";"4";"5";"8";"11";"11";"6";"5";"11";"11";"13";"11";"4";"4";"8";"0";"12";"16";"7";"1"
;;"2";"Kerseboom, S.";"84";"11";"2";"4";"5";"2";"2";"5";"6";"1";"5";"3";"1";"7";"3";"6";"5";"4";"2";"0";"1";"6";"3";"0"
;;"3";"Jacobs, S.";"7";"1";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"4";"Laureys, R.";"8";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"5";"van Donzel, D.E.S.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Muusse, M.L.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Nelissen, B.";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Nab, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kappelle, J.S.W.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Mestrom, A.J.H.";"39";"4";"1";"0";"6";"2";"1";"0";"2";"0";"2";"2";"0";"1";"2";"3";"1";"1";"3";"0";"2";"6";"0";"0"
;;"11";"Mullenders, R.J.F.M.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"12";"Strijkers, J.A.A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0"
;;"13";"van der Loo, N.F.S.";"19";"0";"2";"0";"4";"1";"1";"3";"0";"0";"0";"0";"3";"2";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0"
;;"14";"Notten, P.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Thelen, L.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"16";"Gidding, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Ras, P.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Peeters, P.H.W.M.";"11";"0";"0";"2";"0";"1";"0";"1";"1";"0";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"Pennings, L.J.G.";"4";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rikers, B.R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"PVV (Partij voor de Vrijheid)";;;"1566";"133";"51";"90";"125";"52";"64";"56";"90";"29";"51";"69";"128";"112";"61";"107";"44";"32";"34";"48";"74";"93";"15";"8"
;;"1";"Claassen, R.A.B.";"1065";"75";"33";"65";"83";"34";"41";"32";"69";"17";"39";"48";"86";"74";"46";"87";"28";"24";"23";"27";"57";"62";"11";"4"
;;"2";"Hermans, L.J.";"185";"27";"7";"5";"22";"10";"11";"6";"8";"2";"3";"6";"10";"17";"6";"7";"8";"4";"4";"8";"6";"8";"0";"0"
;;"3";"Bosch, M.T.";"20";"1";"1";"2";"2";"0";"1";"1";"1";"0";"1";"1";"0";"3";"1";"3";"0";"0";"0";"0";"0";"2";"0";"0"
;;"4";"Megens, B.J.M.H.";"24";"1";"0";"3";"2";"0";"2";"1";"1";"2";"1";"0";"3";"1";"0";"0";"1";"0";"1";"2";"1";"0";"1";"1"
;;"5";"Jiménez Hastenrath, C.L.";"76";"9";"2";"4";"7";"2";"5";"6";"4";"1";"2";"4";"10";"7";"3";"1";"0";"1";"0";"0";"2";"5";"1";"0"
;;"6";"van Bijnen, H.M.";"6";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Hoks, F.J.R.";"48";"5";"2";"3";"1";"3";"1";"3";"4";"2";"1";"7";"2";"3";"1";"2";"2";"0";"0";"2";"1";"3";"0";"0"
;;"8";"Bessems, D.L.E.";"56";"5";"3";"3";"6";"0";"0";"2";"2";"1";"1";"2";"8";"1";"0";"1";"4";"1";"1";"4";"6";"5";"0";"0"
;;"9";"Janssen, A.E.P.J.";"6";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"1"
;;"10";"Ludriks, M.S.";"6";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Pfoster, D.D.W.";"13";"1";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"1";"3";"0";"0"
;;"12";"Ernst, R.A.M.M.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Klaassen, M.H.J.";"10";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"1";"4";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Valize, J.J.T.M.";"34";"5";"0";"4";"1";"1";"0";"2";"0";"1";"3";"0";"6";"3";"1";"1";"0";"0";"0";"2";"0";"2";"0";"2"
;;"15";"Hamers, R.G.W.";"15";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"1";"1";"0";"0";"1";"0";"3";"0";"1";"1";"0"
"4";"VVD";;;"1549";"149";"62";"68";"110";"66";"56";"93";"97";"33";"61";"73";"96";"73";"86";"104";"32";"27";"40";"57";"50";"84";"23";"9"
;;"1";"Satijn, S.H.M.";"713";"77";"29";"34";"41";"28";"12";"50";"47";"18";"31";"40";"49";"35";"48";"49";"10";"15";"18";"17";"17";"30";"10";"8"
;;"2";"Nijskens, H.L.M.";"105";"13";"1";"2";"8";"6";"0";"2";"6";"1";"9";"2";"8";"8";"4";"15";"4";"0";"3";"1";"5";"6";"0";"1"
;;"3";"Koopman, S.N.";"319";"31";"9";"15";"19";"17";"6";"20";"23";"8";"11";"14";"23";"17";"21";"30";"11";"7";"8";"5";"8";"15";"1";"0"
;;"4";"Bloi, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Pelzer, E.M.";"6";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Eijk, W.P.J.";"180";"17";"11";"11";"24";"5";"8";"6";"7";"2";"4";"6";"0";"7";"5";"3";"0";"0";"6";"22";"12";"14";"10";"0"
;;"7";"Tilburgs, W.M.A.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Maillé, S.";"6";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"9";"van Brunschot, D.J.W.A.H.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Hendrikx, J.J.P.";"34";"4";"2";"3";"4";"2";"0";"1";"2";"0";"1";"3";"3";"1";"2";"4";"0";"2";"0";"0";"0";"0";"0";"0"
;;"11";"Rodoe, H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Schrouff, C.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vervoort, S.J.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Jeurninck - Feijen, M.H.A.";"73";"3";"4";"2";"6";"4";"28";"2";"1";"0";"0";"0";"1";"1";"0";"1";"0";"1";"2";"8";"2";"6";"1";"0"
;;"15";"Kateman, L.A.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Felix, J.W.G.";"8";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Verkoijen, S.W.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Steeghs, K.G.P.";"29";"0";"0";"1";"0";"1";"0";"8";"3";"3";"3";"4";"2";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0"
;;"19";"Hermes, J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Overtoom, Y.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Joosten, J.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Harzi, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Brinkman, G.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0"
;;"24";"Aerts, J.W.J.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Alberts, N.M.L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van den Berg, M.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Brinkhoff, S.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Diederen, M.K.L.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Faessen, C.H.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Widdershoven - Hellwig, J.H.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Helwig, R.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hoven, D.N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
