﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Leudal"
"Nummer";;"1640"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau De Bombardon";"Stembureau St Ursula Heythuysen";"Stembureau Eetcafé de Tump";"Stembureau Gemeenschapshuis Baexheimerhof";"Stembureau Meeting Point De Nassaurie";"Stembureau Trefcentrum Kelpen-Oler";"Stembureau Hotel - Restaurant De Beukelaer";"Stembureau Gemeenschapshuis Kloeästerhoaf";"Stembureau Gemeenschapshuis de Klokkestoel";"Stembureau Handbooglokaal Vriendschap & Strijd";"Stembureau Gemeenschapshuis De Haammaeker";"Stembureau Parochiecentrum Haelen";"Stembureau Trefcentrum Aldenghoor";"Stembureau Sg.St. Ursula Horn";"Stembureau Hotel-Restaurant De Abdij";"Stembureau Gemeenschapshuis De Roffert";"Stembureau Gemeenschapshuis St. Servaas";"Stembureau Parochiehuis Hunsel";"Stembureau BMV Ell";"Stembureau Het Glas Atelier";"Stembureau Cultureel Centrum de Mortel";"Stembureau Ons Dorpshuis";"Stembureau Mobiel stembureau"
;;"5";"Reumkens, J.M.J.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Peters, J.M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Franssen-Muijtjens, E.L.M.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0"
;;"8";"Middelveld, J.M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Paulissen, M.H.A.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Habets, L.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Heine-van Dartel, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Haan, F.M.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Posthuma, F.M.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"14";"Kleuters, J.H.M.";"8";"0";"3";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Karabacak, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2";"Water Natuurlijk";;;"1374";"127";"53";"81";"100";"79";"33";"82";"89";"42";"45";"61";"61";"95";"69";"78";"38";"36";"23";"70";"41";"48";"16";"7"
;;"1";"Freij, P.C.M.";"515";"40";"28";"31";"32";"26";"6";"37";"37";"22";"19";"23";"22";"34";"29";"31";"12";"8";"8";"27";"13";"18";"9";"3"
;;"2";"Kaanen, R.A.";"191";"29";"9";"7";"20";"9";"2";"4";"19";"5";"9";"8";"7";"13";"10";"6";"8";"9";"0";"3";"6";"4";"2";"2"
;;"3";"Erkens, I.";"109";"7";"4";"3";"5";"9";"2";"5";"6";"2";"6";"6";"8";"14";"6";"8";"4";"3";"0";"7";"2";"1";"1";"0"
;;"4";"Haegens, L.W.L.";"30";"4";"1";"1";"1";"4";"1";"3";"3";"0";"0";"1";"1";"4";"0";"0";"0";"1";"0";"1";"2";"2";"0";"0"
;;"5";"Kremers, T.";"43";"2";"1";"4";"0";"3";"0";"5";"5";"1";"3";"2";"3";"0";"2";"3";"4";"0";"0";"0";"2";"1";"1";"1"
;;"6";"Krabbendam, G.";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Tielen, J.J.H.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"8";"Jacobs, P.P.";"55";"8";"2";"2";"3";"1";"3";"3";"3";"0";"0";"0";"4";"0";"1";"0";"0";"0";"2";"16";"2";"4";"1";"0"
;;"9";"Korvorst, M.H.W.";"6";"2";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Smits, S.J.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"IJff, G.";"82";"5";"1";"7";"11";"8";"1";"3";"3";"1";"1";"6";"3";"8";"9";"7";"1";"3";"0";"0";"0";"4";"0";"0"
;;"12";"Adams, H.G.";"56";"2";"0";"2";"1";"3";"3";"5";"3";"3";"2";"3";"0";"5";"1";"3";"6";"0";"2";"1";"4";"6";"1";"0"
;;"13";"Wismans, A.J.J.";"8";"0";"0";"0";"0";"0";"1";"0";"0";"3";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Wetemans, M.J.M.";"21";"0";"0";"0";"10";"1";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"15";"Spierts-Brouwer, S.W.";"19";"5";"0";"1";"1";"2";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0";"2";"4";"0";"0";"0";"0";"0";"0"
;;"16";"Belgers, M.H.A.M.";"16";"2";"1";"3";"2";"0";"0";"0";"0";"0";"0";"2";"1";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"17";"Haanebrink, E.A.";"3";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Pollux, M.P.A.G.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"19";"Vroemen, H.M.J.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Jennekens, L.M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jetten, T.G.M.";"9";"0";"0";"1";"0";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0"
;;"22";"Heijnen, J.H.";"25";"3";"0";"0";"3";"0";"1";"0";"2";"0";"1";"2";"3";"1";"0";"6";"1";"1";"1";"0";"0";"0";"0";"0"
;;"23";"Mulder, T.J.D.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bettinger, B.J.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Perrée, A.L.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"Meijers, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Frenken, G.W.P.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Kluskens, J.P.";"45";"1";"0";"5";"3";"3";"3";"3";"0";"3";"0";"0";"0";"4";"1";"0";"0";"1";"5";"9";"4";"0";"0";"0"
;;"29";"Harmsen, L.R.A.";"3";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Baas, E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Stevens, T.A.A.G.";"16";"1";"1";"3";"2";"2";"0";"1";"0";"0";"0";"0";"0";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Schuuring, E.A.";"6";"0";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Roelofs, G.P.";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"34";"Muijtjens, J.L.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"35";"Arends, D.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"36";"Prast, E.R.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Dekker, W.N.H.M.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"38";"Costongs, J.E.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Boom, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Urlings, I.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Kessels, J.G.M.M.";"6";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Ummels, M.P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Fekkes, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Dijksman, J.F.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0"
;;"45";"Jenneskens, M.T.P.";"8";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0"
;;"46";"Naus, N.H.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Westra, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"48";"Maathuis, L.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Thissen, C.P.";"15";"0";"0";"0";"2";"1";"0";"2";"2";"0";"0";"0";"0";"1";"1";"2";"0";"1";"1";"0";"2";"0";"0";"0"
;;"50";"de Ponti, M.";"41";"9";"2";"6";"1";"3";"2";"0";"0";"2";"0";"1";"1";"4";"2";"5";"0";"2";"0";"0";"0";"0";"0";"1"
"3";"Waterbelang Westelijke Mijnstreek";;;"40";"4";"1";"5";"1";"3";"1";"1";"0";"1";"0";"3";"2";"1";"3";"4";"0";"0";"2";"0";"1";"5";"0";"2"
;;"1";"Hoedemakers, B.A.J.";"19";"2";"0";"2";"1";"1";"0";"0";"0";"1";"0";"2";"1";"1";"0";"3";"0";"0";"1";"0";"0";"2";"0";"2"
;;"2";"Mastenbroek, M.J.H.M.";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Janssen, F.M.J.";"4";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"4";"Beaumont, R.R.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van der Werff, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Penders-Bolton, M.J.B.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Goossens, S.J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Mares, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Vermeulen, H.M.";"7";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0"
;;"10";"Janssen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Salden, R.H.M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Schwillens, M.M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kaufmann, N.I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Diederen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Buhler, J.G.L.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Waterbelang Midden-Limburg";;;"1684";"131";"56";"87";"131";"93";"33";"80";"73";"19";"26";"83";"134";"97";"104";"177";"49";"46";"46";"44";"57";"83";"13";"22"
;;"1";"Breugelmans, M.A.M.";"1007";"85";"31";"68";"75";"42";"18";"50";"43";"8";"16";"58";"83";"59";"61";"113";"22";"26";"25";"24";"34";"49";"4";"13"
;;"2";"Pustjens, R.P.E.";"29";"0";"3";"1";"6";"4";"1";"0";"2";"1";"0";"1";"2";"1";"0";"0";"0";"3";"1";"0";"2";"1";"0";"0"
;;"3";"Janssen e/v Mertschuweit, M.M.L.";"148";"13";"5";"5";"11";"4";"6";"8";"8";"4";"1";"4";"10";"7";"18";"8";"3";"4";"6";"8";"4";"6";"3";"2"
;;"4";"van Meel, D.M.";"44";"4";"1";"1";"5";"0";"0";"0";"2";"0";"1";"1";"3";"6";"1";"5";"2";"3";"0";"2";"1";"2";"1";"3"
;;"5";"Berben, P.M.J.";"255";"12";"4";"8";"17";"27";"4";"17";"12";"3";"1";"14";"17";"17";"14";"38";"9";"9";"4";"6";"5";"13";"2";"2"
;;"6";"Hawinkels, K.J.P.";"20";"1";"1";"0";"2";"4";"0";"0";"1";"0";"0";"2";"1";"0";"0";"1";"0";"0";"2";"1";"1";"3";"0";"0"
;;"7";"Gehlen, H.M.";"17";"1";"1";"0";"2";"3";"1";"0";"0";"0";"0";"0";"2";"1";"2";"3";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Roubroeks, J.J.G.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Linssen, H.J.P.";"15";"2";"2";"0";"3";"0";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"3";"0";"0";"0";"0";"1";"0";"0"
;;"10";"de Waal, A.P.F.";"9";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"4";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"van Dael, F.J.";"8";"0";"0";"1";"0";"2";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Palmen e/v Smeets, A.C.H.";"28";"5";"0";"0";"4";"4";"0";"1";"1";"0";"0";"0";"2";"2";"2";"0";"0";"0";"0";"0";"2";"3";"1";"1"
;;"13";"Wolters, L.M.E.G.M.";"24";"3";"4";"0";"3";"0";"0";"0";"1";"0";"1";"0";"4";"0";"1";"2";"0";"0";"1";"1";"1";"0";"2";"0"
;;"14";"Sevenich e/v Cox, M.H.";"19";"1";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"2";"1";"2";"5";"0";"0";"0";"0";"1";"3";"0";"0"
;;"15";"van Melick, P.J.W.";"55";"3";"2";"2";"1";"3";"0";"4";"2";"1";"5";"3";"1";"2";"2";"0";"8";"1";"7";"2";"3";"2";"0";"1"
"5";"VVD";;;"1147";"84";"47";"46";"88";"63";"34";"57";"89";"30";"63";"69";"66";"45";"69";"60";"23";"32";"30";"37";"34";"61";"14";"6"
;;"1";"Achten, J.P.C.";"508";"55";"19";"26";"25";"26";"12";"24";"48";"16";"20";"16";"31";"26";"41";"19";"5";"9";"18";"13";"12";"33";"8";"6"
;;"2";"Noteborn, G.M.";"26";"2";"3";"0";"3";"0";"1";"1";"0";"0";"1";"1";"6";"2";"0";"1";"1";"1";"1";"0";"0";"2";"0";"0"
;;"3";"Thijssen, A.P.J.A.M.";"44";"4";"1";"0";"3";"4";"2";"1";"0";"1";"1";"0";"2";"2";"1";"6";"3";"0";"1";"0";"2";"9";"1";"0"
;;"4";"Aerts, J.W.J.";"6";"0";"0";"0";"0";"0";"0";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Hesen - Slots, J.M.C.";"121";"4";"4";"4";"17";"10";"1";"7";"17";"3";"9";"6";"7";"5";"4";"7";"4";"4";"2";"2";"2";"2";"0";"0"
;;"6";"Goumans, P.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Montfoort, F.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Stein, J.A.";"39";"3";"4";"2";"2";"0";"3";"1";"2";"1";"0";"0";"0";"0";"0";"1";"1";"1";"2";"9";"2";"3";"2";"0"
;;"9";"Bastiaans, L.H.";"6";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Di Palma, G.";"7";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"11";"Knoben, P.H.J.";"35";"0";"2";"2";"2";"4";"1";"1";"3";"2";"4";"0";"1";"0";"1";"2";"0";"0";"0";"1";"6";"3";"0";"0"
;;"12";"Koopmans, N.L.J.H.";"20";"2";"1";"2";"5";"2";"1";"0";"3";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Driessen, H.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Thomassen, J.A.W.";"5";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Koopman, S.N.";"46";"5";"1";"0";"6";"2";"0";"2";"2";"0";"0";"1";"6";"2";"6";"3";"5";"0";"0";"1";"2";"2";"0";"0"
;;"16";"van Beekum, R.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Huver, M.B.D.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kateman, L.A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Helwig, R.H.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Faessen, C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Brunschot, D.J.W.A.H.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
