﻿"Verkiezing";;"Algemeen bestuur van het waterschap Rivierenland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Lingewaard"
"Nummer";;"1705"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Voormalige raadzaal";"'t Koelhuis";"IKC De Abacus";"Gemeenschapshuis Huissen-Zand";"Med. Centrum Loovelden";"Sporthal De Brink";"Theaterkerk Bemmel";"Gemeentehuis";"Sporthal de Bongerd";"De Klok Horeca";"SKC De Leemhof";"Sporthal Walburgen";"Dorpshuis Angeren";"Ontmoetingscentrum Doornenburg";"Dorpshuis de Tichel";"Mobiel stembureau"
;;"16";"Elmaci, R.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Boll, J.P.J.";"3";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Doorn, J.H.";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"de Haan, M.A.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"de Deugd-Bos, M.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Visser, W.";"420";"21";"23";"13";"28";"14";"25";"14";"5";"7";"24";"32";"4";"168";"35";"6";"1"
;;"22";"Koorevaar, J.C.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Lugt, G.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"24";"van den Dool, L.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Ekeren, J.F.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Ruiter, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van de Water, H.";"5";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0"
;;"28";"Dekkers, G.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"29";"Spek, T.A.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"2";"Water Natuurlijk";;;"3190";"234";"137";"145";"168";"287";"438";"367";"313";"200";"134";"227";"58";"147";"192";"122";"21"
;;"1";"de Cocq, P.";"2014";"159";"83";"101";"101";"172";"279";"232";"174";"132";"91";"156";"33";"83";"131";"73";"14"
;;"2";"Rijsdijk, A.J.";"64";"5";"2";"6";"2";"4";"7";"6";"9";"6";"4";"4";"0";"6";"3";"0";"0"
;;"3";"Tomassen, F.H.M.";"138";"2";"4";"0";"9";"16";"17";"19";"14";"13";"5";"13";"9";"8";"4";"4";"1"
;;"4";"van der Schans, F.C.";"12";"1";"0";"0";"1";"0";"0";"0";"3";"1";"0";"2";"0";"3";"1";"0";"0"
;;"5";"Jeurissen, G.W.J.";"55";"6";"3";"1";"4";"3";"1";"8";"7";"3";"3";"4";"1";"3";"2";"5";"1"
;;"6";"Smit, G.B.";"7";"0";"1";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"1";"1";"0";"0"
;;"7";"Zeelen, A.";"504";"42";"35";"26";"35";"71";"101";"45";"38";"11";"15";"18";"7";"22";"19";"18";"1"
;;"8";"Zwanikken, T.H.C.";"108";"2";"2";"2";"4";"5";"9";"20";"15";"15";"5";"9";"2";"4";"6";"7";"1"
;;"9";"van Rooij, J.J.C.M.";"15";"1";"1";"1";"1";"2";"0";"0";"2";"3";"0";"0";"1";"2";"1";"0";"0"
;;"10";"Hirdes, A.J.F.M.";"24";"0";"0";"0";"0";"0";"0";"10";"7";"1";"1";"1";"0";"0";"2";"2";"0"
;;"11";"Willems, D.";"41";"2";"1";"0";"1";"3";"1";"5";"11";"2";"1";"1";"3";"3";"4";"3";"0"
;;"12";"Blonk, N.J.A.";"16";"1";"0";"0";"0";"2";"0";"1";"2";"6";"0";"1";"0";"0";"3";"0";"0"
;;"13";"Niemeijer, I.";"64";"1";"0";"0";"2";"3";"5";"6";"12";"2";"6";"9";"1";"9";"3";"4";"1"
;;"14";"van der Loo, J.J.";"23";"4";"1";"2";"2";"0";"8";"0";"2";"0";"1";"0";"0";"1";"1";"1";"0"
;;"15";"Bogerman, V.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wannyn, R.J.W.V.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Klaver, R.H.";"15";"1";"0";"1";"0";"0";"1";"0";"6";"1";"1";"1";"1";"0";"2";"0";"0"
;;"18";"Oortwijn, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dam, P.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Tuinder, S.";"11";"1";"0";"0";"1";"0";"5";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0"
;;"21";"Vintges, V.A.M.";"9";"0";"0";"0";"0";"1";"0";"4";"3";"0";"0";"1";"0";"0";"0";"0";"0"
;;"22";"Strik, M.H.A.";"16";"0";"2";"0";"0";"4";"1";"3";"2";"0";"0";"1";"0";"1";"1";"0";"1"
;;"23";"van Eck, W.M.";"23";"4";"0";"2";"1";"0";"0";"1";"3";"1";"0";"3";"0";"0";"6";"2";"0"
;;"24";"Dumont, M.J.";"14";"1";"1";"2";"2";"1";"1";"2";"1";"1";"0";"1";"0";"0";"1";"0";"0"
;;"25";"Drent, A.J.";"4";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"26";"Kuiper, R.";"9";"0";"1";"0";"1";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"2";"1"
"3";"VVD";;;"3047";"247";"171";"117";"217";"272";"252";"260";"232";"142";"222";"255";"101";"187";"257";"89";"26"
;;"1";"van der Netten van Stigt, A.H.";"1259";"107";"69";"51";"83";"153";"125";"138";"92";"74";"60";"70";"32";"86";"88";"27";"4"
;;"2";"Reitsma, N.";"303";"23";"15";"21";"15";"44";"38";"24";"35";"10";"12";"14";"4";"14";"20";"12";"2"
;;"3";"Stallaert, A.P.C.J.";"35";"3";"0";"1";"3";"7";"6";"4";"2";"1";"0";"2";"1";"2";"2";"1";"0"
;;"4";"Aaldering, T.B.M.";"1267";"104";"81";"37";"110";"40";"69";"63";"86";"41";"147";"161";"60";"78";"136";"38";"16"
;;"5";"Lelieveld, R.J.";"47";"4";"0";"0";"0";"5";"2";"11";"7";"6";"0";"2";"1";"2";"4";"2";"1"
;;"6";"Kolff, J.";"8";"0";"0";"0";"0";"3";"0";"1";"0";"1";"0";"0";"0";"1";"1";"1";"0"
;;"7";"Braster, S.O.";"6";"0";"0";"0";"0";"0";"0";"3";"2";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"van de Riet, A.J.M.";"5";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"9";"Kossmann, A.";"8";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"1";"0";"1";"0";"2";"0"
;;"10";"Praat, M.E.";"15";"0";"0";"0";"0";"3";"1";"2";"4";"1";"0";"1";"2";"0";"1";"0";"0"
;;"11";"Boerakker, W.H.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Jansma, E.W.E.";"6";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0"
;;"13";"Müller, L.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"van Zee, H.";"4";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Ingen, G.J.";"3";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"van Meeteren, J.C.W.";"4";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Plessius, I.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"18";"van Dijk, G.M.";"3";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"van der Burg, N.J.";"6";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"2";"0";"0";"0"
;;"20";"van Everdingen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Maris, A.H.M.";"8";"0";"0";"1";"0";"3";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"22";"van Dam, A.M.";"9";"1";"1";"0";"0";"0";"1";"0";"2";"0";"0";"1";"0";"0";"2";"1";"0"
;;"23";"Hammer, R.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kumas, H.H.";"18";"2";"1";"3";"0";"5";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"25";"Feringa, B.W.";"4";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de With, T.P.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Andel, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Blijderveen, J.K.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Doedens-Korsten, C.J.M.";"9";"0";"1";"1";"1";"0";"0";"1";"1";"2";"0";"1";"0";"0";"0";"0";"1"
;;"30";"Meerburg, B.G.";"9";"1";"2";"0";"0";"3";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"4";"Partij van de Arbeid (P.v.d.A.)";;;"3057";"193";"125";"146";"129";"176";"371";"555";"380";"234";"121";"189";"45";"122";"143";"106";"22"
;;"1";"van 't Pad, H.";"953";"76";"41";"61";"49";"78";"138";"124";"63";"44";"53";"86";"16";"39";"47";"28";"10"
;;"2";"IJff, A.M.";"404";"32";"23";"16";"24";"33";"73";"54";"34";"22";"16";"26";"5";"12";"22";"11";"1"
;;"3";"van Leeuwen, M.A.H.";"88";"2";"2";"1";"2";"6";"7";"10";"20";"7";"4";"4";"2";"11";"8";"1";"1"
;;"4";"Brink, B.";"27";"0";"3";"0";"0";"2";"2";"1";"0";"3";"1";"2";"0";"0";"3";"0";"10"
;;"5";"van Bergen, C.A.J.M.";"994";"12";"12";"12";"8";"0";"19";"332";"244";"145";"31";"40";"18";"26";"39";"56";"0"
;;"6";"Lenzen, M.J.";"8";"1";"0";"0";"0";"2";"1";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"van Roosmalen, J.N.M.";"524";"68";"42";"53";"42";"44";"122";"23";"15";"9";"15";"23";"3";"34";"21";"10";"0"
;;"8";"Buskens, P.J.H.";"7";"0";"0";"0";"1";"0";"2";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0"
;;"9";"van Hulsentop-van der Linden, M.E.A.";"22";"1";"0";"3";"2";"1";"4";"5";"1";"3";"0";"1";"0";"0";"1";"0";"0"
;;"10";"Vink-Schutte, G.M.H.";"23";"1";"2";"0";"0";"9";"3";"2";"0";"0";"1";"4";"0";"0";"1";"0";"0"
;;"11";"Oostrum, J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Kraaijeveld, E.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Alderliesten, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nieuwenhuis, G.J.A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"IJssels, P.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"Partij voor de Dieren";;;"1454";"93";"51";"62";"50";"146";"231";"159";"141";"93";"74";"106";"21";"70";"101";"49";"7"
;;"1";"van Gent, R.P.";"770";"57";"25";"29";"25";"71";"107";"83";"69";"48";"43";"63";"15";"36";"62";"32";"5"
;;"2";"Jackson, L.A.";"332";"20";"16";"20";"11";"42";"61";"32";"29";"25";"19";"13";"4";"15";"18";"6";"1"
;;"3";"Naber, Z.D.";"26";"2";"0";"0";"0";"0";"5";"1";"5";"4";"0";"1";"0";"4";"4";"0";"0"
;;"4";"Riezebosch, F.J.";"35";"0";"1";"0";"1";"5";"7";"6";"4";"2";"2";"5";"0";"0";"2";"0";"0"
;;"5";"van Bree, H.";"28";"2";"1";"2";"0";"0";"2";"4";"1";"4";"1";"5";"0";"3";"1";"1";"1"
;;"6";"Wong, Y.";"34";"5";"2";"1";"0";"3";"9";"1";"4";"0";"2";"2";"0";"2";"3";"0";"0"
;;"7";"Griemelijkhuijsen, T.R.";"10";"0";"1";"0";"0";"0";"2";"1";"1";"0";"0";"4";"0";"0";"1";"0";"0"
;;"8";"Jäkel, S.";"68";"1";"1";"1";"6";"3";"9";"12";"14";"7";"2";"3";"0";"1";"5";"3";"0"
;;"9";"van Broekhoven, H.L.I.";"19";"1";"1";"0";"0";"1";"6";"3";"2";"0";"0";"1";"0";"1";"1";"2";"0"
;;"10";"Lauret, E.A.H.";"20";"1";"0";"0";"1";"3";"2";"5";"1";"0";"2";"1";"1";"0";"0";"3";"0"
;;"11";"Salemans, B.R.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"3";"0";"0";"0";"0";"0"
;;"12";"Kuijer, B.";"13";"0";"0";"0";"0";"2";"2";"1";"2";"2";"0";"3";"1";"0";"0";"0";"0"
;;"13";"de Gram, F.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Velde, M.C.";"6";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"15";"van Diepen, M.J.";"8";"0";"1";"0";"2";"0";"0";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Eijden, R.M.G.";"7";"0";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"1";"0"
;;"17";"de Boer, H.E.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Khoeblal, R.E.";"12";"1";"0";"0";"2";"2";"2";"2";"2";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Fleuren, L.E.";"42";"3";"1";"5";"1";"12";"11";"1";"1";"0";"0";"2";"0";"3";"1";"1";"0"
;;"20";"van der Kraan, D.F.";"16";"0";"0";"1";"1";"2";"4";"1";"3";"0";"1";"0";"0";"3";"0";"0";"0"
"6";"50PLUS";;;"859";"78";"45";"43";"39";"41";"75";"85";"82";"64";"52";"104";"12";"31";"50";"45";"13"
;;"1";"Fienieg, H.C.";"768";"72";"41";"35";"34";"27";"69";"77";"77";"59";"45";"94";"12";"29";"45";"40";"12"
;;"2";"Tunru, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Straten, A.";"12";"1";"2";"0";"0";"0";"1";"1";"1";"0";"0";"2";"0";"1";"1";"1";"1"
;;"4";"Weijers, T.A.";"17";"0";"0";"4";"0";"2";"4";"2";"1";"1";"1";"0";"0";"1";"0";"1";"0"
;;"5";"van Elst, H.D.P.";"9";"4";"0";"0";"1";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"6";"van Straten, M.E.";"32";"1";"1";"2";"4";"9";"0";"3";"0";"2";"3";"2";"0";"0";"3";"2";"0"
;;"7";"van den Bovenkamp, M.";"11";"0";"1";"2";"0";"0";"0";"1";"2";"0";"1";"3";"0";"0";"0";"1";"0"
;;"8";"Verhoeks, W.H.";"10";"0";"0";"0";"0";"2";"1";"0";"0";"2";"1";"3";"0";"0";"1";"0";"0"
"7";"Staatkundig Gereformeerde Partij (SGP)";;;"132";"12";"6";"7";"14";"11";"14";"13";"14";"3";"0";"10";"1";"4";"10";"12";"1"
;;"1";"den Hartog, G.V.";"104";"10";"5";"4";"12";"6";"11";"11";"11";"2";"0";"9";"0";"4";"10";"8";"1"
;;"2";"de Groot, B.";"5";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"3";"Baggerman, C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Geluk, E.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"van Tuijl, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van de Bijl, C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Kroon, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"van den Berg, L.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Jong, J.A.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Jager, C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Visser, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van de Sluis, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Simons, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Grauss, P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Quik, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Bruchem, L.";"4";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Biesheuvel, E.";"4";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"Verheij, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Gammeren, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"de Gruijter, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Blok, W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Crum, J.W.";"4";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"8";"ChristenUnie";;;"269";"20";"16";"21";"10";"31";"45";"28";"23";"14";"14";"10";"3";"20";"7";"6";"1"
;;"1";"Boender, C.G.";"175";"14";"11";"13";"4";"17";"35";"14";"18";"9";"6";"7";"2";"19";"3";"3";"0"
;;"2";"Drost, H.P.";"15";"0";"2";"1";"1";"1";"1";"6";"0";"0";"1";"0";"1";"0";"0";"1";"0"
;;"3";"van Harten, W.";"5";"1";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Verdoorn, M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Klapwijk, E.T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Baars, H.C.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"ter Kuile, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kemkes, G.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Koning, J.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Nieuwenhuizen, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Maaijen, G.";"40";"2";"2";"4";"2";"9";"3";"2";"5";"1";"3";"3";"0";"0";"2";"1";"1"
;;"12";"van Dijk, T.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Scholtens-de Vries, C.F.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Zaag, C.G.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Vlasblom-van Heiningen, A.J.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
