﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Lingewaard"
"Nummer";;"1705"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Voormalige raadzaal";"'t Koelhuis";"IKC De Abacus";"Gemeenschapshuis Huissen-Zand";"Med. Centrum Loovelden";"Sporthal De Brink";"Theaterkerk Bemmel";"Gemeentehuis";"Sporthal de Bongerd";"De Klok Horeca";"SKC De Leemhof";"Sporthal Walburgen";"Dorpshuis Angeren";"Ontmoetingscentrum Doornenburg";"Dorpshuis de Tichel";"Mobiel stembureau"
;;"16";"Liu, C.";"23";"0";"1";"1";"1";"6";"3";"6";"2";"0";"0";"1";"0";"2";"0";"0";"0"
;;"17";"Schaap, J.S.";"17";"1";"0";"0";"1";"6";"3";"3";"0";"0";"0";"2";"0";"0";"0";"0";"1"
;;"18";"Spronk, J.H.";"4";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Kropman, M.J.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Vissers, J.S.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0"
;;"21";"Jansma, E.W.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Hoop, G.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Uffelen, E.J.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Arink, J.C.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Hek, T.J.";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"Eringfeld, S.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Hasselo, B.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Krale, W.T.M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"29";"Kooij, G.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bakker, S.B.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Geurts, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"32";"van Piggelen, L.S.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Landman, R.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Bennink, A.H.M.";"4";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"1";"0";"0"
;;"35";"van den Broek-Hanskamp, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"36";"de Bruin, A.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"37";"Boone, A.M.";"8";"0";"0";"0";"0";"2";"0";"1";"0";"3";"0";"1";"0";"1";"0";"0";"0"
;;"38";"Thoonen, R.G.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Lamberts, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Boender, H.T.W.";"4";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hummelink, R.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Doremalen, N.H.A.F.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"43";"Som, M.G.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Niesen, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Mabelis, M.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"46";"Haverkamp, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"El Yassini, Z.";"4";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"48";"Haverkort, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"de Groot, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Markink, J.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2";"Forum voor Democratie";;;"543";"21";"24";"21";"28";"42";"91";"45";"52";"38";"28";"42";"2";"45";"28";"31";"5"
;;"1";"van Iperen, A.";"233";"10";"7";"8";"13";"15";"32";"15";"31";"22";"15";"26";"2";"15";"9";"10";"3"
;;"2";"Telkens, J.F.";"15";"0";"0";"0";"1";"0";"6";"2";"0";"1";"2";"2";"0";"0";"0";"1";"0"
;;"3";"Lukkassen, S.G.M.";"36";"0";"1";"0";"2";"3";"7";"3";"4";"0";"0";"0";"0";"4";"9";"3";"0"
;;"4";"van Kan-Steller, A.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"5";"Mijnhart, N.";"109";"6";"7";"4";"7";"12";"26";"4";"5";"3";"5";"5";"0";"13";"5";"5";"2"
;;"6";"Elferink, I.J.";"10";"0";"6";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"7";"van Deutekom, H.";"52";"5";"0";"6";"3";"7";"9";"2";"3";"1";"1";"1";"0";"10";"3";"1";"0"
;;"8";"Haak, R.R.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0"
;;"9";"Kersten, B.F.M.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Baars, W.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Korpel, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Conrad, J.";"4";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hagedoorn, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Wal, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Doorn, G.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Weulink, N.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"de Koning, R.D.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"van Meijeren, L.";"26";"0";"3";"0";"1";"3";"4";"0";"2";"2";"0";"4";"0";"1";"0";"6";"0"
;;"19";"Bomer, T.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Koutsocheras, S.D.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Run, E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Haan, D.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wassenaar, N.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kostelac, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Uitenbroek, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Wegerif, I.R.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Slooten, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Prooijen, R.E.A.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"29";"Rothman, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Rothman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Vroegop, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hoogenboom, M.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Oosterhoff, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"IJspeerd, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Luurssen, G.A.A.";"7";"0";"0";"2";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0"
;;"36";"Wiebing, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Docter-van Deutekom, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Berndsen, E.J.H.";"27";"0";"0";"0";"0";"0";"2";"14";"5";"0";"1";"3";"0";"1";"0";"1";"0"
;;"39";"Hak, E.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Wijhe, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Bommel, R.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Claassen, C.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Roozendaal, E.W.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Vermaas, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"CDA";;;"1710";"134";"88";"65";"119";"114";"114";"216";"183";"107";"73";"125";"37";"130";"88";"92";"25"
;;"1";"Drenth, P.C.";"1013";"97";"57";"45";"75";"64";"68";"100";"104";"56";"47";"73";"21";"83";"57";"48";"18"
;;"2";"Vliegenthart-Goedhart, D.G.C.";"169";"11";"11";"6";"11";"11";"19";"35";"13";"8";"4";"7";"6";"10";"7";"8";"2"
;;"3";"Balduk, D.D.";"43";"2";"1";"2";"4";"3";"1";"4";"1";"4";"4";"3";"0";"5";"2";"7";"0"
;;"4";"Tolkamp, A.J.H.";"17";"0";"0";"0";"3";"1";"1";"3";"1";"1";"0";"2";"0";"2";"0";"2";"1"
;;"5";"Bakker, N.F.H.J.";"14";"2";"0";"0";"1";"1";"0";"1";"2";"1";"0";"2";"1";"0";"2";"1";"0"
;;"6";"Komdeur, A.";"9";"0";"1";"0";"2";"0";"0";"3";"0";"1";"0";"0";"0";"0";"1";"1";"0"
;;"7";"Kozłowski-School, E.W.H.";"8";"1";"0";"1";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1"
;;"8";"Bruls-van Strien, I.M.A.";"54";"3";"3";"2";"2";"10";"1";"5";"6";"5";"2";"2";"3";"4";"2";"4";"0"
;;"9";"Bos, G.L.Y.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Korthaus, R.C.";"16";"3";"2";"1";"0";"2";"2";"1";"1";"0";"0";"2";"0";"1";"1";"0";"0"
;;"11";"van Ark, J.P.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Steenkamp, T.G.M.";"8";"0";"0";"0";"1";"1";"0";"2";"0";"1";"0";"0";"0";"1";"0";"2";"0"
;;"13";"Brouwer-de Geus, D.";"3";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zwaan, L.J.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0"
;;"15";"Purperhart, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Obbink, M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Stegeman, B.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Helmers, T.A.M.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Schaijik, M.A.J.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Veldhuizen, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Sörensen, J.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Visser, E.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Rosmalen, M.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Hospers, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Klein Velderman-Perlo, H.A.M.A.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"26";"Erinkveld, W.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Graaf, R.G.";"5";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0"
;;"28";"van Enckevort-Bouwens, L.R.L.";"286";"10";"7";"5";"13";"14";"11";"56";"47";"28";"13";"28";"5";"17";"15";"14";"3"
;;"29";"van Dijkhuizen, W.E.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"30";"Grevers, G.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Sie-Nagelhout, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Bronswijk, K.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"33";"Frank, M.G.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Walraven, J.H.G.";"9";"0";"0";"0";"1";"0";"0";"2";"1";"1";"1";"2";"0";"0";"0";"1";"0"
;;"35";"Kip, W.N.";"3";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Haverkamp-Rombaut, M.J.M.";"17";"0";"0";"1";"0";"2";"8";"0";"0";"0";"1";"1";"1";"2";"1";"0";"0"
;;"37";"Borst, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Ermers-Mulder, A.G.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Breunissen, J.P.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"40";"Aalten, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Oskam, W.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Frijlink, T.T.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van der Meer, A.R.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"de Ruiter, S.H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Jong, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Goossen, J.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
"4";"GROENLINKS";;;"1698";"105";"67";"67";"87";"153";"267";"257";"202";"97";"70";"111";"17";"81";"71";"42";"4"
;;"1";"de Roo, C.B.";"1049";"73";"49";"41";"47";"74";"148";"164";"122";"70";"44";"80";"11";"50";"49";"26";"1"
;;"2";"Smits, P.L.";"19";"1";"1";"0";"2";"0";"2";"2";"2";"3";"2";"3";"0";"0";"0";"0";"1"
;;"3";"Vink, E.L.";"90";"4";"4";"1";"11";"14";"16";"17";"10";"0";"1";"3";"2";"2";"2";"3";"0"
;;"4";"de Man, F.R.S.";"50";"1";"0";"2";"3";"8";"9";"6";"9";"5";"2";"4";"0";"0";"0";"1";"0"
;;"5";"Jorna, L.C.A.";"25";"1";"0";"1";"0";"5";"2";"7";"4";"2";"1";"0";"0";"1";"1";"0";"0"
;;"6";"van Amerongen, S.I.";"11";"1";"0";"0";"0";"3";"2";"1";"2";"0";"0";"0";"0";"1";"1";"0";"0"
;;"7";"de Jonge, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"in 't Hof, D.";"21";"0";"0";"1";"0";"0";"1";"6";"8";"1";"2";"0";"0";"0";"1";"1";"0"
;;"9";"van der Veen, J.F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Hussen, P.J.M.";"20";"0";"0";"0";"0";"1";"1";"3";"8";"0";"2";"1";"0";"1";"1";"2";"0"
;;"11";"de Wit, E.";"91";"6";"4";"7";"2";"8";"17";"14";"8";"4";"3";"3";"2";"9";"1";"3";"0"
;;"12";"van der Valk, F.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Witteveen, W.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Ligtenbarg, H.J.";"5";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Bruning, F.L.J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"van Zeijts, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van den Berg, P.G.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Lont, M.B.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Bruinsma, C.J.";"35";"0";"1";"0";"1";"1";"2";"8";"10";"0";"1";"3";"1";"3";"1";"2";"1"
;;"20";"Eisink-Weg, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Kagei, B.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sloot, I.";"203";"14";"6";"12";"16";"31";"60";"16";"7";"5";"7";"7";"1";"9";"9";"3";"0"
;;"23";"Westerik, M.T.E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Endeveld, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hollanders, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schulte, B.T.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Groot, R.D.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"28";"Coenders, M.W.K.";"5";"0";"0";"0";"1";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"29";"ter Braak, U.B.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
