﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vechtstromen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Wierden"
"Nummer";;"0189"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Kluinveenschool";"Wijkcentrum Kandjoli";"Anno 1987 zaal 1";"Anno 1987 zaal 2";"Zorgcentrum 't Wedervoort";"Tennishal de Stouwe";"Dienstencentrum De Bron 1";"Dienstencentrum De Bron 2";"Kulturhus Hoge Hexel";"Kulturhus Irene";"Akkerhus";"De Luchtbode";"Verenigingsgebouw VDH Kringgroep WEO Wierden";"Gemeentewerf Enter"
;;"18";"Reusken, S.M.";"12";"0";"1";"1";"0";"0";"3";"1";"0";"0";"3";"1";"0";"0";"2";"0"
;;"19";"Pragt, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Overmeen-Bakhuis, G.J.";"386";"103";"35";"32";"44";"16";"53";"47";"9";"1";"6";"1";"3";"2";"29";"5"
;;"21";"van Mierlo, D.J.C.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Linden, B.M.Y.";"116";"0";"0";"0";"0";"0";"1";"2";"32";"27";"1";"0";"0";"27";"0";"26"
;;"23";"Lievers, D.J.E.";"14";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0";"4";"5";"0"
;;"24";"van Lamoen, E.J.H.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Kok, C.W.";"127";"27";"11";"11";"16";"11";"18";"11";"0";"0";"2";"1";"0";"1";"15";"3"
;;"26";"Kessels, J.H.M.J.";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Eijsink, A.T.W.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Ertmann, E.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"op den Dries, E.D.";"11";"3";"3";"0";"0";"0";"1";"0";"0";"0";"0";"4";"0";"0";"0";"0"
;;"30";"Bossink-Tuna, H.N.";"9";"1";"2";"0";"1";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"1"
;;"31";"Boeke, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van de Beek, L.J.";"3";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Alfen, S.";"4";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"34";"Algra, H.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"35";"van Essen, J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Aarnink, B.H.M.";"8";"1";"0";"1";"0";"0";"0";"3";"1";"1";"1";"0";"0";"0";"0";"0"
"2";"CDA";;;"1771";"248";"151";"112";"95";"61";"187";"118";"115";"117";"69";"59";"26";"130";"118";"165"
;;"1";"Hemmers-Markerink, E.";"1062";"143";"63";"57";"55";"42";"118";"76";"86";"80";"27";"34";"15";"91";"57";"118"
;;"2";"Wilting, R.";"28";"5";"3";"0";"4";"2";"1";"2";"0";"1";"1";"2";"2";"0";"3";"2"
;;"3";"Arkink, J.A.G.";"70";"8";"2";"5";"6";"2";"7";"0";"6";"5";"9";"1";"3";"7";"2";"7"
;;"4";"Bos, C.";"315";"42";"63";"27";"16";"3";"42";"20";"6";"5";"28";"10";"6";"1";"41";"5"
;;"5";"van Straten, R.";"4";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Morskieft, B.F.M.";"33";"4";"2";"2";"2";"2";"1";"4";"1";"4";"0";"1";"0";"3";"3";"4"
;;"7";"Mak-van Petersen, A.C.M.";"58";"10";"4";"8";"4";"4";"7";"2";"1";"1";"3";"4";"0";"3";"5";"2"
;;"8";"Smit, D.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"9";"Kolkman, A.F.";"10";"3";"1";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0"
;;"10";"Nijenhuis, S.";"10";"5";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Tel, M.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Tigelaar-Vruggink, G.";"55";"3";"6";"2";"2";"0";"2";"1";"5";"9";"0";"2";"0";"9";"1";"13"
;;"13";"Platje, K.";"26";"3";"1";"0";"2";"2";"2";"8";"1";"1";"0";"0";"0";"2";"3";"1"
;;"14";"Nijkamp, H.J.";"21";"4";"4";"0";"0";"3";"5";"0";"0";"4";"0";"0";"0";"0";"0";"1"
;;"15";"Nijman, G.";"10";"2";"0";"3";"2";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smelt, G.J.";"47";"7";"1";"3";"0";"1";"0";"2";"7";"6";"1";"5";"0";"8";"0";"6"
;;"17";"Hegteler, B.S.";"6";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1"
;;"18";"Compagner, R.";"11";"3";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"4"
"3";"AWP voor water, klimaat en natuur";;;"478";"82";"33";"31";"21";"16";"72";"44";"29";"23";"11";"16";"6";"24";"37";"33"
;;"1";"van Agteren, J.";"171";"33";"14";"10";"6";"7";"18";"13";"12";"8";"3";"7";"4";"10";"15";"11"
;;"2";"Mulder, W.";"20";"1";"0";"0";"0";"0";"3";"1";"3";"2";"0";"1";"0";"3";"3";"3"
;;"3";"Hammink, H.";"22";"5";"1";"1";"2";"0";"2";"3";"1";"3";"1";"0";"0";"0";"3";"0"
;;"4";"Lowik, A.J.W.";"4";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Buijtelaar, F.A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Wijk, C.";"59";"6";"3";"5";"1";"0";"12";"5";"5";"2";"4";"3";"2";"3";"2";"6"
;;"7";"Merz, R.B.J.";"16";"2";"0";"0";"4";"0";"0";"0";"2";"2";"0";"2";"0";"1";"1";"2"
;;"8";"Timmerman, H.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hofste, L.F.M.";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"10";"Horstman, M.A.";"9";"1";"0";"1";"0";"1";"2";"1";"1";"0";"0";"0";"0";"2";"0";"0"
;;"11";"Haselhorst, G.J.";"6";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2"
;;"12";"Wispels, M.G.T.";"9";"0";"1";"2";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"3"
;;"13";"Lubbers, J.F.F.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Velde, B.";"3";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"de Groot, R.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Broekema, N.";"3";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Klaas, A.J.";"143";"32";"12";"7";"6";"6";"30";"18";"3";"4";"3";"3";"0";"4";"11";"4"
;;"18";"van Ulst, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"IJben, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kemperink, A.B.E.G.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Brummelhuis, A.H.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
"4";"VVD";;;"1443";"241";"88";"43";"65";"34";"82";"92";"129";"112";"29";"31";"36";"162";"106";"193"
;;"1";"Veerenhuis, J.J.";"709";"164";"56";"27";"47";"19";"60";"66";"37";"26";"18";"14";"16";"55";"75";"29"
;;"2";"Aveskamp, G.H.J.";"21";"3";"3";"0";"1";"2";"1";"0";"0";"4";"0";"2";"1";"4";"0";"0"
;;"3";"Broekman-Veltman, A.A.";"77";"17";"4";"7";"3";"5";"5";"8";"1";"2";"3";"3";"2";"3";"10";"4"
;;"4";"Agob, A.";"27";"9";"1";"0";"4";"1";"2";"3";"1";"0";"1";"0";"1";"0";"3";"1"
;;"5";"Melissen, S.T.A.G.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Irrgang-Borsboom, M.S.";"6";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0"
;;"7";"Lugtmeier, M.";"19";"3";"1";"0";"1";"1";"0";"2";"2";"3";"0";"0";"0";"2";"3";"1"
;;"8";"van Dijk, K.";"6";"1";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0"
;;"9";"Lugies, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Tijhof, A.J.";"544";"33";"18";"8";"6";"5";"12";"8";"86";"75";"4";"8";"16";"97";"11";"157"
;;"11";"Schepers, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Pont, O.E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Elbert, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Borger, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van den Berg, B.";"12";"2";"2";"1";"0";"0";"0";"2";"1";"0";"0";"3";"0";"0";"0";"1"
;;"16";"Scheperman, E.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Visscher-de Frankrijker, E.W.";"7";"2";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0"
;;"18";"de Graaf, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"19";"van Arkel, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Geerlings, M.";"4";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Vreugdenhil, J.W.";"6";"2";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0"
"5";"50PLUS";;;"239";"35";"16";"13";"19";"8";"38";"30";"5";"9";"4";"1";"5";"10";"24";"22"
;;"1";"Meijboom, E.J.";"179";"23";"15";"11";"15";"7";"24";"20";"4";"7";"2";"0";"4";"8";"19";"20"
;;"2";"Spiertz, P.G.M.W.";"8";"4";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0"
;;"3";"Schuurman, G.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"1"
;;"4";"Sekeris, W.J.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"5";"Kasteleijn, H.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Schoemaker, B.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Luppes, H.M.";"19";"4";"0";"2";"1";"1";"3";"4";"0";"0";"1";"1";"0";"0";"1";"1"
;;"8";"van Hensbergen, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Leeuwenkuijl, J.W.";"23";"3";"1";"0";"2";"0";"10";"3";"0";"1";"0";"0";"1";"1";"1";"0"
"6";"ChristenUnie";;;"969";"154";"54";"65";"49";"42";"99";"84";"95";"91";"34";"41";"18";"51";"38";"54"
;;"1";"Tromp, W.H.";"726";"136";"40";"41";"29";"37";"80";"59";"62";"68";"29";"33";"14";"32";"34";"32"
;;"2";"Bloemberg, P.J.W.";"11";"1";"2";"3";"0";"1";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0"
;;"3";"Mulder, R.H.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Buikema-Albers, J.T.";"151";"11";"9";"11";"13";"4";"9";"10";"22";"14";"2";"6";"3";"18";"2";"17"
;;"5";"van Dijk, P.M.";"20";"0";"0";"4";"0";"0";"1";"1";"6";"4";"0";"0";"1";"0";"0";"3"
;;"6";"Zandman, H.C.";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"7";"Odink, J.";"9";"0";"0";"3";"0";"0";"1";"2";"2";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Peltjes, G.H.";"12";"0";"0";"0";"4";"0";"0";"2";"0";"2";"1";"0";"0";"1";"1";"1"
;;"9";"Supheert, M.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Vedder, H.";"6";"0";"0";"0";"1";"0";"1";"0";"0";"2";"0";"1";"0";"0";"0";"1"
;;"11";"Visser, B.";"3";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Hoek, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Marmol-Kroeze, A.B.";"4";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Marteros, M.";"20";"1";"2";"1";"2";"0";"5";"7";"1";"1";"0";"0";"0";"0";"0";"0"
"7";"OUDERENPARTIJ";;;"59";"10";"3";"8";"5";"2";"7";"7";"4";"3";"0";"0";"2";"2";"2";"4"
;;"1";"Hornis, M.P.";"47";"9";"3";"5";"3";"2";"5";"6";"4";"3";"0";"0";"0";"2";"2";"3"
;;"2";"Alberts, J.";"6";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1"
;;"3";"van der Meij, I.E.J.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van der Weide-van Oenen, J.C.J.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Snellen, J.E.H.M.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Harkema-Lahuis, A.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Harkema, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bruining-van Klinken, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"Staatkundig Gereformeerde Partij (SGP)";;;"917";"89";"32";"50";"35";"38";"32";"24";"64";"78";"131";"155";"86";"45";"23";"35"
;;"1";"Ligtenberg, J.";"500";"63";"19";"30";"21";"24";"19";"13";"33";"45";"62";"103";"13";"28";"11";"16"
;;"2";"Eggerink, F.J.";"219";"19";"6";"11";"7";"11";"8";"8";"9";"14";"21";"32";"52";"8";"10";"3"
;;"3";"van Rossum, A.J.";"50";"4";"3";"4";"3";"1";"2";"0";"7";"4";"6";"2";"9";"3";"0";"2"
;;"4";"Engberts, G.G.";"24";"0";"1";"0";"1";"0";"0";"1";"0";"2";"13";"0";"6";"0";"0";"0"
;;"5";"Baan, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"6";"Berkhoff, F.H.";"10";"0";"0";"1";"1";"1";"2";"1";"0";"1";"1";"2";"0";"0";"0";"0"
;;"7";"de Vries, K.";"45";"0";"0";"0";"2";"1";"0";"1";"12";"9";"0";"0";"4";"4";"1";"11"
;;"8";"Baan, H.A.";"15";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"10";"0";"2";"0";"0"
;;"9";"van Rijn, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Quist, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bom, F.H.";"16";"0";"0";"0";"0";"0";"0";"0";"0";"2";"10";"0";"2";"0";"1";"1"
;;"12";"de Olde, B.A.J.";"7";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"3";"0";"0";"0";"2"
;;"13";"Meuleman, K.";"12";"0";"0";"2";"0";"0";"1";"0";"0";"0";"9";"0";"0";"0";"0";"0"
;;"14";"Zagers, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Dekker, H.";"12";"0";"3";"0";"0";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"0"
;;"16";"van Oijen, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Breukelman, P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bossers, M.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
"9";"BBB";;;"5204";"566";"313";"388";"288";"198";"381";"362";"311";"362";"313";"290";"171";"362";"274";"625"
;;"1";"Woolderink, R.E.";"2701";"259";"137";"159";"110";"79";"154";"161";"199";"240";"134";"160";"116";"237";"122";"434"
;;"2";"Wolters, G.";"31";"2";"2";"0";"3";"0";"0";"2";"7";"4";"2";"0";"0";"0";"3";"6"
;;"3";"van den Bovenkamp, C.H.M.";"64";"10";"4";"7";"0";"1";"3";"7";"3";"4";"6";"3";"1";"5";"6";"4"
;;"4";"Torn Broers, B.H.";"63";"2";"0";"0";"0";"0";"3";"2";"8";"9";"4";"4";"0";"12";"2";"17"
;;"5";"Hemstede, H.";"30";"5";"2";"0";"0";"0";"1";"2";"0";"3";"9";"3";"2";"1";"0";"2"
;;"6";"Smit, H.H.";"1126";"130";"73";"91";"88";"63";"118";"73";"43";"58";"81";"71";"22";"58";"67";"90"
;;"7";"Rouwenhorst, J.H.J.";"1066";"147";"87";"121";"84";"54";"97";"110";"46";"34";"56";"47";"26";"33";"63";"61"
;;"8";"Prinsen, D.L.P.";"8";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"2";"0";"2"
;;"9";"Bakker, A.";"42";"2";"2";"2";"0";"0";"3";"3";"1";"1";"13";"0";"2";"2";"10";"1"
;;"10";"Voortman, A.B.J.";"11";"1";"1";"0";"0";"0";"1";"0";"1";"3";"1";"0";"2";"0";"0";"1"
;;"11";"ter Haar, P.S.M.";"62";"7";"5";"8";"3";"1";"0";"1";"3";"5";"7";"2";"0";"12";"1";"7"
"10";"Belang van Nederland (BVNL)";;;"368";"52";"30";"35";"31";"16";"26";"26";"17";"14";"15";"14";"7";"21";"28";"36"
;;"1";"Brouwer, A.";"245";"39";"18";"26";"25";"9";"19";"16";"11";"6";"8";"11";"6";"13";"15";"23"
;;"2";"de Lange, A.";"13";"1";"0";"5";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"3";"0"
;;"3";"Kleine Staarman, S.S.";"83";"6";"8";"0";"4";"2";"5";"9";"6";"8";"6";"2";"1";"6";"8";"12"
;;"4";"van Aalst, R.R.";"27";"6";"4";"4";"0";"5";"1";"1";"0";"0";"1";"0";"0";"2";"2";"1"
