﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Wierden"
"Nummer";"";"0189"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Kluinveenschool";"Wijkcentrum Kandjoli";"ZorgAccent";"Zorgcentrum 't Wedervoort";"Tennishal De Stouwe";"Zorgcentrum Het Reggedal";"Hervormd Dienstgebouw";"Hervormd Dienstgebouw";"Kulturhus Hoge Hexel";"Kulturhus ""Irene""";"Akkerhus";"Gemeentehuis";"De Luchtbode";"Verenigingsgebouw VDH"
"";"";"16";"van Wijngaarden, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Boon, F.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Zenthöfer, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Stralen, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Stevens, S.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van der Ham, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Boogerd-Quaak, J.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"de Heer, T.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Terlouw, J.C.";"21";"0";"5";"4";"1";"0";"3";"0";"0";"1";"0";"0";"0";"4";"0";"3"
"2";"CDA - Europese Volkspartij";"";"";"3465";"220";"245";"180";"301";"305";"194";"304";"298";"304";"204";"201";"110";"229";"234";"136"
"";"";"1";"de Lange, E.M.R.";"543";"48";"38";"18";"49";"61";"43";"50";"56";"32";"15";"20";"11";"37";"39";"26"
"";"";"2";"Lenaers, J.J.M.";"15";"2";"0";"1";"1";"4";"1";"0";"0";"1";"1";"0";"0";"3";"1";"0"
"";"";"3";"Berendsen, T.B.W.";"10";"0";"1";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"4";"1";"0"
"";"";"4";"Schreijer-Pierik, J.M.G.";"2841";"165";"201";"160";"242";"235";"145";"246";"240";"268";"183";"179";"99";"180";"192";"106"
"";"";"5";"Ormel, H.J.";"17";"0";"3";"0";"5";"1";"3";"0";"0";"1";"1";"1";"0";"0";"1";"1"
"";"";"6";"Hakbijl, C.";"9";"0";"0";"1";"1";"2";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Versteeg, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"van der Tak, J.";"4";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"9";"Herben, E.M.";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"10";"de Wit, R.W.";"5";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"2"
"";"";"11";"Bastings, J.A.H.";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"1"
"";"";"12";"Rutten, C.A.I.J.";"6";"1";"1";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"13";"Alkemade, T.C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Douwstra, R.F.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van Bochove, B.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"16";"Maat, A.J.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Peijs, K.M.H.";"4";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"3";"PVV (Partij voor de Vrijheid)";"";"";"208";"13";"13";"17";"18";"19";"18";"17";"33";"19";"5";"1";"5";"7";"17";"6"
"";"";"1";"de Graaff, M.J.R.L.";"112";"10";"9";"9";"14";"10";"9";"11";"12";"3";"2";"1";"4";"5";"9";"4"
"";"";"2";"Stuger, O.F.";"4";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"Zijlstra, A.J.";"4";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0"
"";"";"4";"Elissen, A.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
"";"";"5";"van den Besselaar, I.H.C.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"6";"Deen, M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Ludriks, M.S.";"7";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Boon, M.C.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"9";"van der Kammen, P.";"3";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Wilders, G.";"72";"1";"4";"0";"3";"6";"9";"4";"17";"15";"1";"0";"1";"2";"8";"1"
"4";"VVD";"";"";"1056";"125";"87";"28";"71";"88";"80";"42";"68";"69";"31";"47";"29";"105";"86";"100"
"";"";"1";"Azmani, M.";"611";"82";"59";"14";"45";"46";"48";"22";"34";"38";"11";"28";"14";"72";"45";"53"
"";"";"2";"Huitema, J.";"186";"9";"9";"3";"10";"11";"7";"11";"22";"17";"14";"12";"8";"12";"24";"17"
"";"";"3";"Nagtegaal-van Doorn, C.M.A.W.";"138";"20";"10";"1";"9";"16";"16";"8";"4";"7";"4";"1";"1";"10";"8";"23"
"";"";"4";"Groothuis, B.";"40";"7";"4";"6";"2";"3";"2";"0";"2";"0";"0";"1";"2";"8";"2";"1"
"";"";"5";"Schreinemacher, E.N.A.J.";"35";"1";"1";"3";"4";"5";"3";"1";"4";"4";"1";"1";"1";"1";"4";"1"
"";"";"6";"Rinzema, H.C.";"6";"1";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0"
"";"";"7";"Kamminga, R.J.";"5";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"8";"Grevink, M.";"6";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1"
"";"";"9";"Fasol, M.A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Pistecky, M.V.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1"
"";"";"11";"Hoogeveen, W.M.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Bakker, S.B.";"8";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"0";"1";"1"
"";"";"13";"Bloi, J.M.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Bos, R.N.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Clercx, M.E.P.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Adank, B.E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Boelen, D.G.P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2"
"";"";"18";"Bal, I.S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Rijn, J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"20";"Zwart, C.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van Brug, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
"";"";"22";"Janssen, J.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Hoekstra, F.";"5";"0";"1";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
"5";"SP (Socialistische Partij)";"";"";"142";"8";"9";"13";"17";"21";"22";"7";"4";"7";"1";"3";"2";"6";"2";"20"
"";"";"1";"Hoekstra, A.J.";"75";"4";"3";"6";"5";"15";"17";"2";"4";"6";"0";"1";"0";"1";"0";"11"
"";"";"2";"Visscher, J.A.";"25";"1";"2";"3";"4";"3";"1";"3";"0";"0";"0";"0";"1";"3";"0";"4"
"";"";"3";"Ritsema, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Alberts-Oosterbaan, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Feenstra, F.";"4";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Murawski, S.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"van der Staak, W.R.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"van der Loo, D.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Verhoog, E.C.L.";"6";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1"
"";"";"10";"Meijer, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"11";"ten Klooster, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Drenthe, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Heerschop, A.H.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"van den Heuvel, W.L.M.";"25";"0";"2";"3";"6";"0";"3";"2";"0";"0";"0";"2";"1";"2";"0";"4"
"";"";"15";"Zoll, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Okcu, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Beukema, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Olders, D.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Hoekstra, T.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"van Unen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van Gijlswijk, L.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Özoğul-Özen, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Helmer-Englebert, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"de Wit, J.M.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Pahladsingh, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"van der Horst, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"van Gemert, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"de Leeuw, L.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"29";"van Velzen, K.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"P.v.d.A./Europese Sociaaldemocraten";"";"";"893";"89";"47";"52";"78";"151";"121";"39";"50";"34";"16";"21";"12";"67";"43";"73"
"";"";"1";"Timmermans, F.C.G.M.";"735";"75";"39";"42";"60";"127";"95";"36";"45";"29";"10";"16";"10";"59";"32";"60"
"";"";"2";"Jongerius, A.M.";"75";"11";"4";"4";"4";"12";"15";"0";"1";"2";"3";"3";"1";"4";"6";"5"
"";"";"3";"Tang, P.J.G.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Piri, K.P.";"8";"0";"0";"1";"2";"0";"0";"0";"2";"0";"1";"0";"0";"0";"1";"1"
"";"";"5";"Tax, V.E.R.";"7";"0";"1";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"1"
"";"";"6";"Chahim, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Wolters, L.I.";"3";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Reuten, M.J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"9";"Woltring, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"du Long, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Procee, F.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"12";"Lauriks, M.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Ahmed, S.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Bisseswar, K.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Angerman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Pierik, B.";"5";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"de Vries, A.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Timmer, A.J.";"47";"2";"3";"5";"7";"9";"0";"2";"2";"3";"0";"2";"1";"1";"4";"6"
"";"";"19";"Deinum, H.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Moti, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Soetekouw, J.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"van den Berg, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"d' Ancona, H.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0"
"7";"ChristenUnie-SGP";"";"";"1122";"71";"78";"96";"70";"90";"62";"96";"76";"58";"108";"95";"57";"73";"71";"21"
"";"";"1";"van Dalen, P.";"804";"56";"65";"70";"52";"65";"43";"73";"49";"42";"57";"67";"35";"57";"58";"15"
"";"";"2";"Ruissen, H.J.A.";"96";"1";"2";"8";"3";"5";"1";"6";"11";"2";"22";"15";"16";"2";"0";"2"
"";"";"3";"Haga, A.";"91";"5";"4";"11";"3";"10";"11";"14";"7";"11";"2";"2";"2";"2";"6";"1"
"";"";"4";"Strijker, A.T.";"11";"1";"1";"1";"0";"0";"2";"0";"2";"0";"0";"1";"0";"0";"3";"0"
"";"";"5";"van den Berge, H.";"16";"1";"3";"0";"1";"0";"0";"1";"0";"0";"1";"3";"3";"3";"0";"0"
"";"";"6";"Droog, A.N.";"5";"2";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"7";"Brouwer, E.";"7";"0";"1";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0"
"";"";"8";"Kennedy-Doornbos, S.J.";"11";"1";"0";"1";"3";"1";"1";"0";"0";"0";"2";"0";"0";"2";"0";"0"
"";"";"9";"de Jong, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Gunter, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Koffeman-Kramer, J.";"12";"1";"0";"0";"0";"4";"0";"0";"0";"0";"1";"4";"0";"1";"1";"0"
"";"";"12";"Versteeg, A.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
"";"";"13";"Kumar, A.D.J.M.";"26";"2";"0";"0";"4";"0";"1";"0";"0";"0";"18";"0";"0";"0";"0";"1"
"";"";"14";"ten Napel, K.A.";"27";"1";"1";"2";"1";"3";"2";"0";"3";"0";"3";"0";"1";"6";"2";"2"
"";"";"15";"Massink, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Verburg, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Middelkoop, P.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Mayaki-van der Horst, P.T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Hart, E.J.";"4";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0"
"";"";"20";"den Boef, P.J.L.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0"
"";"";"21";"Niemeijer-Schaap, M.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Krooneman, H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Heng, Z.J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Volmer, F.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Keuken, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Jonkman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Boersma, A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"van de Fliert, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Ceder, D.G.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Schippers, J.A.";"3";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"8";"GROENLINKS";"";"";"323";"31";"21";"20";"24";"41";"57";"13";"10";"16";"11";"9";"4";"25";"11";"30"
"";"";"1";"Eickhout, B.";"154";"19";"7";"11";"17";"14";"23";"6";"3";"4";"8";"2";"3";"17";"6";"14"
"";"";"2";"Strik, M.H.A.";"87";"7";"6";"4";"1";"16";"19";"1";"4";"6";"3";"4";"1";"3";"2";"10"
"";"";"3";"van Nistelrooij, E.A.";"6";"2";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0"
"";"";"4";"Koch, D.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"5";"Klok, S.";"5";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0"
"";"";"6";"Groen, R.J.";"3";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"van Sparrentak, K.";"9";"1";"0";"1";"0";"1";"2";"0";"0";"1";"0";"1";"0";"2";"0";"0"
"";"";"8";"Chan, M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Vergeer, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Hofemann, C.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Brunklaus, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
