﻿"Verkiezing";"";"Gemeenteraad Wierden 2018"
"Datum";"";"2018-03-21"
"Gebied";"";"Wierden"
"Nummer";"";"0189"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Kluinveenschool";"Wijkcentrum Kandjoli";"ZorgAccent";"Zorgcentrum 't Wedervoort";"Tennishal De Stouwe";"Zorgcentrum Het Reggedal";"Hervormd Dienstgebouw";"Hervormd Dienstgebouw";"Kulturhus Hoge Hexel";"Kulturhus ""Irene""";"Akkerhus";"Gemeentehuis";"De Luchtbode";"Verenigingsgebouw VDH"
"";"";"11";"Ooms-Meijer, D.M.J.";"29";"1";"7";"2";"1";"1";"1";"0";"1";"0";"0";"4";"0";"7";"0";"4"
"";"";"12";"Meijer-Oosterik, J.G.M.";"24";"0";"6";"4";"0";"4";"0";"0";"0";"0";"6";"1";"0";"3";"0";"0"
"";"";"13";"Langenhof, M.";"21";"0";"0";"1";"0";"0";"0";"7";"4";"3";"0";"2";"0";"1";"1";"2"
"";"";"14";"Maris, H.T.D.";"28";"2";"1";"2";"2";"6";"9";"0";"0";"0";"0";"0";"0";"2";"0";"4"
"";"";"15";"Fikken, W.J.";"9";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"5";"0"
"";"";"16";"ter Haar, E.A.";"37";"0";"2";"1";"0";"0";"0";"15";"12";"7";"0";"0";"0";"0";"0";"0"
"";"";"17";"ter Keurs, J.G.H.";"20";"0";"8";"0";"2";"1";"2";"0";"0";"1";"1";"0";"2";"3";"0";"0"
"";"";"18";"Schapink, H.";"15";"2";"0";"1";"5";"1";"2";"0";"0";"0";"1";"0";"0";"3";"0";"0"
"";"";"19";"Preuter-Brunnekreef, G.J.";"9";"0";"0";"0";"0";"0";"0";"4";"3";"0";"0";"0";"0";"0";"1";"1"
"";"";"20";"Broeze, B.J.";"10";"0";"6";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0"
"";"";"21";"van Harten, H.";"4";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"22";"Veneman, J.";"8";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"2";"0";"0";"0";"2"
"2";"Nieuw Enter Wierden";"";"";"4634";"380";"239";"339";"335";"374";"350";"401";"475";"539";"56";"114";"82";"357";"339";"254"
"";"";"1";"Woolderink, J.A.M.";"1261";"133";"93";"134";"120";"138";"130";"43";"61";"60";"16";"25";"31";"133";"44";"100"
"";"";"2";"ter Riet, C.";"818";"64";"32";"28";"16";"38";"42";"102";"108";"150";"13";"15";"11";"35";"139";"25"
"";"";"3";"Nieuwenhuis, H.J.";"133";"14";"0";"19";"11";"14";"15";"1";"3";"6";"2";"6";"1";"29";"4";"8"
"";"";"4";"Oosterveen, J.";"187";"5";"8";"3";"6";"6";"2";"36";"37";"34";"2";"3";"13";"2";"30";"0"
"";"";"5";"Kortenhoeven, R.";"256";"23";"22";"42";"51";"36";"24";"1";"0";"1";"1";"0";"2";"36";"0";"17"
"";"";"6";"Rikkert, K.J.";"267";"7";"6";"9";"14";"7";"9";"50";"67";"56";"2";"2";"3";"11";"18";"6"
"";"";"7";"Ros, B.F.M.";"276";"51";"15";"29";"42";"44";"33";"0";"0";"1";"1";"5";"3";"24";"2";"26"
"";"";"8";"Badart, C.G.";"33";"0";"0";"1";"0";"0";"1";"15";"4";"9";"0";"0";"0";"0";"2";"1"
"";"";"9";"Nieuwenhuis, G.";"81";"8";"5";"17";"13";"19";"4";"2";"1";"0";"0";"0";"0";"6";"0";"6"
"";"";"10";"Wolters, G.H.W.";"56";"0";"0";"0";"0";"0";"2";"12";"27";"10";"0";"0";"0";"1";"4";"0"
"";"";"11";"Lohuis, G.H.";"74";"3";"2";"1";"5";"4";"3";"3";"2";"2";"3";"36";"3";"5";"1";"1"
"";"";"12";"Kuipers, H.G.C.";"103";"1";"0";"2";"0";"1";"1";"18";"32";"32";"0";"0";"0";"2";"14";"0"
"";"";"13";"Koetje, T.E.";"318";"38";"35";"33";"20";"38";"53";"1";"1";"0";"8";"3";"2";"45";"0";"41"
"";"";"14";"Heering, J.B.";"15";"0";"1";"0";"0";"1";"0";"2";"5";"3";"0";"0";"2";"0";"1";"0"
"";"";"15";"Lammertink, H.H.E.";"46";"0";"6";"0";"5";"2";"4";"9";"3";"5";"2";"1";"1";"2";"4";"2"
"";"";"16";"Klein Nagelvoort, G.D.";"51";"2";"0";"0";"1";"0";"0";"6";"14";"15";"0";"1";"0";"1";"11";"0"
"";"";"17";"Nieuwenhuis, G.G.";"60";"9";"2";"5";"3";"11";"8";"0";"0";"1";"1";"1";"3";"8";"0";"8"
"";"";"18";"Brinks, R.J.A.";"18";"0";"0";"0";"0";"0";"0";"6";"3";"7";"0";"0";"0";"0";"2";"0"
"";"";"19";"Gerritsen Mulkes, A.H.";"34";"3";"1";"4";"6";"2";"1";"0";"1";"0";"1";"14";"0";"1";"0";"0"
"";"";"20";"Waanders, H.";"29";"0";"1";"0";"0";"0";"2";"8";"3";"7";"0";"0";"1";"2";"3";"2"
"";"";"21";"Hazelhoff, R.H.";"19";"3";"0";"1";"8";"2";"0";"1";"0";"0";"0";"2";"0";"2";"0";"0"
"";"";"22";"Weenk, S.";"33";"0";"0";"0";"3";"0";"2";"6";"2";"12";"0";"0";"3";"3";"1";"1"
"";"";"23";"van 't Wout, P.";"13";"2";"3";"1";"0";"0";"3";"0";"0";"1";"0";"0";"0";"2";"0";"1"
"";"";"24";"Prieshof, L.P.A.L.";"50";"2";"2";"0";"1";"3";"1";"8";"3";"13";"1";"0";"1";"2";"9";"4"
"";"";"25";"Timmerman, J.";"32";"3";"3";"3";"3";"2";"3";"2";"0";"5";"0";"0";"0";"2";"5";"1"
"";"";"26";"Braamhaar, F.J.";"371";"9";"2";"7";"7";"6";"7";"69";"98";"109";"3";"0";"2";"3";"45";"4"
"3";"Platform Progressief Wierden (PPW)";"";"";"1633";"154";"84";"127";"113";"243";"194";"98";"94";"109";"28";"23";"19";"152";"87";"108"
"";"";"1";"Slagers-Bekhuis, F.R.B.M";"870";"71";"37";"38";"53";"102";"73";"89";"82";"94";"18";"18";"10";"60";"82";"43"
"";"";"2";"Klaas, A.J.";"194";"23";"18";"7";"22";"33";"37";"0";"5";"5";"1";"2";"1";"19";"3";"18"
"";"";"3";"Wessels, E";"40";"3";"3";"6";"1";"12";"4";"0";"0";"0";"1";"0";"0";"4";"0";"6"
"";"";"4";"Bronsgeest, J.W.";"58";"7";"0";"9";"3";"15";"10";"0";"1";"3";"0";"1";"0";"6";"1";"2"
"";"";"5";"Everts, A";"20";"3";"1";"0";"1";"3";"9";"0";"1";"0";"0";"0";"0";"2";"0";"0"
"";"";"6";"Salakory, A.A.";"219";"21";"11";"53";"8";"44";"27";"5";"2";"2";"2";"1";"3";"23";"0";"17"
"";"";"7";"Sasbrink, J.H.";"25";"2";"2";"3";"0";"3";"8";"0";"0";"0";"3";"0";"0";"2";"0";"2"
"";"";"8";"Oude Nijeweeme, J.G.J.";"26";"0";"1";"2";"3";"4";"3";"1";"0";"0";"0";"0";"1";"5";"0";"6"
"";"";"9";"Avci, E";"17";"1";"0";"3";"1";"2";"1";"0";"0";"0";"0";"0";"0";"9";"0";"0"
"";"";"10";"Minkjan, H";"42";"5";"2";"2";"9";"8";"9";"1";"0";"0";"1";"0";"0";"2";"0";"3"
"";"";"11";"Oude Luttikhuis, D.J.M";"60";"6";"6";"4";"7";"8";"8";"0";"2";"0";"0";"1";"4";"13";"0";"1"
"";"";"12";"Overmeen-Bakhuis, G.J.";"42";"10";"1";"0";"4";"7";"4";"0";"0";"0";"2";"0";"0";"5";"0";"9"
"";"";"13";"Otten, G.W.";"20";"2";"2";"0";"1";"2";"1";"2";"1";"5";"0";"0";"0";"2";"1";"1"
"4";"ChristenUnie";"";"";"2162";"133";"155";"185";"160";"196";"129";"188";"112";"147";"160";"167";"71";"149";"160";"50"
"";"";"1";"van Dijk, C.";"1077";"69";"79";"83";"84";"80";"38";"116";"65";"78";"49";"124";"43";"59";"96";"14"
"";"";"2";"Eshuis-Egberts, F.G.";"443";"25";"37";"44";"30";"29";"35";"21";"15";"25";"84";"31";"9";"31";"15";"12"
"";"";"3";"Krist, J.O.";"77";"3";"4";"15";"25";"4";"11";"0";"0";"0";"3";"1";"1";"6";"0";"4"
"";"";"4";"Timmerman, J.F.";"176";"16";"19";"19";"0";"33";"18";"0";"4";"0";"9";"3";"3";"37";"0";"15"
"";"";"5";"Bremmer, G.J.H.";"29";"4";"3";"2";"5";"7";"3";"0";"0";"0";"1";"1";"1";"1";"0";"1"
"";"";"6";"Brinkman-Jansen, H.G.";"64";"0";"0";"1";"2";"3";"2";"19";"7";"14";"1";"0";"3";"0";"12";"0"
"";"";"7";"van Dorth, A.C.";"9";"0";"1";"0";"2";"1";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0"
"";"";"8";"Jonas-van Dijk, J.";"18";"3";"1";"5";"1";"2";"1";"2";"0";"0";"0";"1";"0";"1";"1";"0"
"";"";"9";"Schutten, M.";"18";"4";"1";"1";"0";"2";"1";"0";"0";"0";"3";"2";"1";"3";"0";"0"
"";"";"10";"van der Valk, C.G.";"18";"1";"1";"0";"0";"0";"0";"5";"4";"2";"0";"0";"1";"0";"4";"0"
"";"";"11";"Bruggink, H.B.";"10";"1";"1";"3";"2";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"de Vries, K.";"18";"0";"0";"0";"0";"0";"0";"1";"9";"4";"0";"0";"0";"0";"4";"0"
"";"";"13";"Jaspers Faijer, H.J.";"16";"1";"1";"0";"0";"1";"4";"0";"0";"0";"6";"1";"0";"2";"0";"0"
"";"";"14";"Nieuwenhuis, H.W.";"13";"0";"0";"0";"0";"0";"0";"0";"2";"3";"0";"0";"0";"0";"8";"0"
"";"";"15";"Wessels, L.";"27";"3";"2";"2";"3";"10";"2";"1";"0";"0";"1";"1";"1";"1";"0";"0"
"";"";"16";"Tukkers, R.E.";"8";"0";"0";"0";"0";"0";"0";"2";"0";"3";"1";"1";"0";"0";"1";"0"
"";"";"17";"Göçer-Eksen, B.";"39";"0";"1";"6";"4";"23";"1";"0";"0";"0";"0";"0";"0";"2";"0";"2"
"";"";"18";"Velten, H.";"10";"0";"0";"0";"0";"1";"0";"5";"0";"1";"0";"0";"0";"1";"2";"0"
"";"";"19";"Westerman-Boerman, M.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"20";"Tijhuis, G.H.";"14";"0";"0";"1";"0";"0";"0";"5";"0";"1";"0";"0";"0";"0";"7";"0"
"";"";"21";"Berkhof, H.";"8";"0";"1";"2";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"1"
"";"";"22";"ten Brinke, E.D.";"48";"0";"0";"0";"0";"0";"0";"11";"4";"12";"0";"1";"8";"2";"10";"0"
"";"";"23";"de Boer, D.J.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"24";"van Harten, M.J.";"7";"0";"1";"1";"0";"0";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"25";"van Dorth-Verkerk, J.E.";"11";"1";"2";"0";"2";"0";"1";"0";"0";"3";"0";"0";"0";"2";"0";"0"
"5";"VVD";"";"";"1221";"106";"110";"39";"77";"107";"106";"55";"87";"85";"52";"45";"43";"124";"80";"105"
"";"";"1";"Ekkelenkamp-Assink, H.H.F.J.";"629";"72";"64";"23";"39";"60";"61";"15";"19";"31";"37";"34";"32";"64";"32";"46"
"";"";"2";"Tijhof, A.J.";"182";"7";"7";"3";"2";"6";"1";"30";"36";"30";"2";"4";"9";"6";"34";"5"
"";"";"3";"Swagerman, M.L.";"164";"15";"22";"5";"16";"24";"17";"0";"3";"0";"8";"0";"2";"25";"1";"26"
"";"";"4";"Harberink-Elferink, D.";"60";"1";"2";"3";"3";"2";"1";"5";"13";"12";"0";"3";"0";"4";"9";"2"
"";"";"5";"Peddemors-Kalfsterman, D.J.";"18";"1";"1";"1";"0";"1";"1";"2";"7";"1";"0";"0";"0";"1";"2";"0"
"";"";"6";"Disselhorst, W.G.M.";"11";"1";"1";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"3";"0";"2"
"";"";"7";"Kosters, J.J.L.M.";"17";"0";"0";"1";"2";"1";"0";"0";"2";"6";"0";"1";"0";"2";"2";"0"
"";"";"8";"Vorderman, H.";"27";"0";"2";"0";"0";"2";"13";"1";"1";"0";"2";"0";"0";"0";"0";"6"
"";"";"9";"Schasfoort, H.B.J.";"92";"8";"10";"3";"13";"11";"8";"0";"0";"0";"1";"1";"0";"19";"0";"18"
"";"";"10";"Mol, R.";"21";"1";"1";"0";"0";"0";"2";"2";"6";"5";"2";"2";"0";"0";"0";"0"
