﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Wierden"
"Nummer";;"0189"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Kluinveenschool";"Wijkcentrum Kandjoli";"Anno 1987 zaal 1";"Anno 1987  zaal 2";"Zorgcentrum 't Wedervoort";"Tennishal De Stouwe";"Deinstencentrum De Bron";"Dienstencentrum De Bron 2";"Kulturhus Hoge Hexel";"Kulturhus Irene";"Akkerhus";"De Luchtbode";"Verenigingsgebouw VDH Kringgroep WEO Wierden";"Gemeentewerf Enter"
;;"18";"Brinkman, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Rorink, F.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Steen, H.S.";"5";"2";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Grijpma, L.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Ramerman, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"ter Haar, N.T.E.";"188";"9";"5";"1";"2";"4";"9";"6";"41";"38";"0";"1";"1";"29";"5";"37"
;;"24";"van de Giessen, L.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Toeter - Aalderink, G.H.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"1";"0";"0"
;;"26";"Hofstra, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"27";"Compagner, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lassche, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Berning - Everlo, H.M.N.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"30";"van Schooten, L.J.";"107";"23";"7";"10";"4";"11";"21";"11";"0";"1";"3";"1";"1";"1";"13";"0"
;;"31";"Suurling, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Kleine Staarman, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Homan, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Rödel - Ouwens, M.E.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van de Wetering, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Dunnewind, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van der Hulst, T.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"38";"Netjes, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Nabers, G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"40";"Blekkenhorst, G.J.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Peters, A.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Horst, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Ebbers, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Visserman, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Duursma, C.M.E.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"de Witte, R.H.";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Visschedijk - ten Veldhuis, A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Rietkerk, T.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"49";"Riesewijk, J.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bijleveld - Schouten, A.T.B.";"11";"1";"0";"0";"0";"0";"2";"1";"4";"2";"0";"0";"0";"1";"0";"0"
"2";"Forum voor Democratie";;;"352";"38";"23";"17";"27";"22";"21";"28";"14";"21";"11";"17";"6";"35";"13";"59"
;;"1";"Roelofs, R.H.J.";"249";"23";"17";"13";"17";"15";"10";"18";"10";"17";"7";"14";"5";"27";"7";"49"
;;"2";"Speek, P.";"4";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"3";"Gühnen, T.";"21";"1";"1";"0";"0";"1";"1";"2";"2";"3";"2";"0";"1";"5";"0";"2"
;;"4";"Strikkers, A.";"11";"0";"1";"0";"0";"1";"1";"4";"0";"0";"0";"1";"0";"1";"1";"1"
;;"5";"Ravenshorst, W.D.";"27";"7";"2";"1";"4";"2";"5";"1";"0";"0";"1";"0";"0";"0";"2";"2"
;;"6";"Bergman, A.J.B.M.";"6";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"2"
;;"7";"Deugd, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Nijman, D.S.";"4";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Beld, V.S.M.";"12";"0";"2";"1";"3";"1";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Koers, M.E.";"3";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van het Bolscher, J.A.P.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"12";"Veenstra, M.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Eenkhoorn, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Cleine, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Oostra, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bijsterbosch, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Winters, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Kist, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Jutten, M.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Maas, E.H.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Poortinga, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Meijerink, W.H.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Brejaart, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nijenhuis, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Geertshuis, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Baars, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Boland, G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Croonen, H.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Bakir, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Jansen, F.J.H.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
"3";"VVD";;;"1306";"271";"98";"54";"76";"42";"101";"117";"80";"69";"20";"29";"30";"100";"107";"112"
;;"1";"Hoogland, E.N.W.";"856";"172";"59";"39";"50";"28";"75";"89";"52";"41";"13";"23";"20";"63";"72";"60"
;;"2";"Hopman, E.H.";"112";"33";"10";"6";"9";"8";"9";"5";"5";"3";"4";"2";"2";"5";"9";"2"
;;"3";"Serlie, G.";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"2"
;;"4";"Ziel, J.";"4";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"van Dijk, T.J.S.";"5";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Tutert, W.A.";"5";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1"
;;"7";"Krabbe, M.D.C.";"15";"4";"0";"1";"0";"1";"1";"3";"4";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Visser, A.J.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Nieuwenkamp, N.L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"10";"Greve, M.R.";"3";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Koolhaas-Giesberts, Y.M.";"20";"5";"0";"0";"3";"0";"2";"1";"3";"0";"0";"1";"0";"2";"3";"0"
;;"12";"Thöni, S.J.M.";"19";"4";"4";"2";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"5";"0"
;;"13";"Lokhorst, D.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Mentink, B.F.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"ten Kate, W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Ekkelenkamp-Assink, H.H.F.J.";"201";"36";"17";"4";"9";"4";"8";"5";"15";"22";"1";"1";"4";"27";"6";"42"
;;"17";"Smits, J.M.B.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Janssen-Prins, C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Wegman, M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Visscher, X.E.N.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Keizer, D.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"22";"Müller, W.C.";"14";"2";"3";"0";"1";"0";"0";"4";"0";"0";"1";"0";"0";"0";"0";"3"
;;"23";"Bijenhof-Dubbink, Y.";"7";"2";"2";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Liebrand-ter Maat, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Kobes, H.R.G.";"10";"1";"1";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"4";"0"
;;"26";"Graafhuis, L.C.A.W.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Poffers, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Koff, R.";"4";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"29";"Veltkamp, J.H.";"7";"4";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0"
;;"30";"van Campen, A.A.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"31";"Koerhuis, D.A.N.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"32";"van Haaf, M.T.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"4";"GROENLINKS";;;"477";"88";"31";"27";"36";"20";"66";"56";"18";"24";"14";"21";"6";"21";"25";"24"
;;"1";"Brinkhuis, L.G.P.";"177";"40";"14";"4";"11";"7";"25";"20";"6";"7";"4";"8";"1";"10";"8";"12"
;;"2";"Leest, M.M.";"109";"19";"6";"2";"8";"7";"17";"11";"3";"8";"5";"8";"2";"6";"5";"2"
;;"3";"Vorgers, J.D.";"38";"4";"0";"1";"5";"2";"6";"4";"3";"0";"2";"0";"2";"3";"5";"1"
;;"4";"Klein Bleumink, R.";"13";"2";"2";"1";"0";"0";"0";"3";"1";"2";"0";"0";"0";"1";"0";"1"
;;"5";"Jeurink, N.";"4";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"ter Harmsel, A.";"70";"14";"6";"10";"8";"0";"9";"7";"4";"2";"2";"2";"1";"0";"3";"2"
;;"7";"Meengs-de Vries, J.H.";"8";"0";"0";"0";"0";"0";"1";"2";"0";"2";"0";"1";"0";"0";"0";"2"
;;"8";"Amptmeijer, R.S.";"10";"1";"1";"3";"2";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"9";"Schouten, M.";"9";"3";"1";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"10";"Hartman, L.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Govers, S.J.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Elburg, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hoek, M.H.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"de Vries, B.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van de Beek, L.J.";"4";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wolters, R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schroders, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Booijink, A.M.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Versluis, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schilder, S.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Bussink, M.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"ten Vaarwerk, L.C.M.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Mierlo, D.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Lier, F.H.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ntumba, M.N.";"5";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1"
;;"26";"Lameris, C.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"27";"Marijt, H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Diteweg, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Parmentier, P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Jurjens, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Pelman, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Horst, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wessels, R.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Roelfs, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Jansen, R.J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Slingerland, C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Molema, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Faber, F.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Lage Venterink, P.T.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schuttenbeld, H.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Verhaar, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Jong, D.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"43";"van der Holst, T.J.";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0"
;;"44";"Scholma, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Dijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Jansen, J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Buitenweg, J.";"6";"1";"0";"0";"0";"1";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van der Veen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Zomer, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Renkema, W.J.T.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"512";"90";"36";"40";"37";"17";"70";"52";"16";"15";"12";"7";"5";"23";"51";"41"
;;"1";"Wissink, A.";"325";"63";"28";"29";"23";"12";"49";"40";"4";"8";"5";"4";"4";"11";"30";"15"
;;"2";"Hermans, P.G.B.";"4";"0";"0";"0";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"3";"Peetsma, E.R.";"13";"2";"1";"2";"1";"0";"1";"1";"0";"1";"0";"1";"1";"1";"1";"0"
;;"4";"Melis, S.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Kist, R.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"6";"Beuving, J.";"22";"4";"1";"0";"4";"0";"1";"2";"1";"1";"1";"0";"0";"1";"4";"2"
;;"7";"Beld, S.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Hoorn, N.S.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Aslan, N.";"4";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"10";"Slijkhuis, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Voets, K.A.";"6";"3";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Hellegers, J.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hagen, G.J.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Sieben, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hegeman, H.J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
