﻿Verkiezing;;Algemeen bestuur van het waterschap Vechtstromen 2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Twenterand;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1700;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Woon-en zorgcentrum De Vriezenhof;'t Kooykershuus;Westerkerk, Kanaalweg Z;Mobiel Stembureau;Hervormd Centrum Hoofdweg;NH Kerk Oude Hoevenweg 40;Basisschool Eltheto;Woonzorgcomplex De Weemelanden;Baptistenkerk;Gemeentehuis Vriezenveen;Verzorgingscentrum 't Haarhuus;CBS De Regenboog;kindcentrum TROTZ!;Chr.BS Shalom, ingang schoolplein;Hervormd Centrum De Rank;CBS de Smithoek;Geref.Kerk;Woonzorgcentrum Het Liefferdinck;Ver.gebouw RK Kerk;Baptistencentrum 't Lieniezer;Kerkelijk Centrum Het Anker;Het Punt;Wijkgeb Oos Plekkie in 't Flierpark;"GKV ""De Akker"""
;;13;Vinkenvleugel, C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;14;Mulder, M.M.;22;1;1;0;0;0;0;0;3;2;2;2;2;0;0;0;3;0;0;1;0;3;0;0;2
;;15;Witteveen, M.M.;7;0;0;1;0;0;0;1;1;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0
;;16;de Vries, I.;22;3;1;0;0;0;0;0;0;2;1;2;0;0;0;0;0;0;0;0;3;2;2;2;4
;;17;Stoker, G.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;18;Reusken, S.M.;404;17;18;29;2;18;8;10;34;19;36;10;28;47;50;4;7;4;2;14;10;11;7;7;12
;;19;Pragt, H.J.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Overmeen-Bakhuis, G.J.;45;0;0;1;0;8;1;4;1;5;3;0;2;0;3;0;3;0;3;1;3;3;3;1;0
;;21;van Mierlo, D.J.C.;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;3;0;1;1;0
;;22;van der Linden, B.M.Y.;4;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0
;;23;Lievers, D.J.E.;9;0;0;0;0;1;0;0;0;2;0;0;2;3;1;0;0;0;0;0;0;0;0;0;0
;;24;van Lamoen, E.J.H.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;25;Kok, C.W.;5;0;0;0;0;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Kessels, J.H.M.J.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Eijsink, A.T.W.;9;0;0;0;0;0;2;0;0;2;0;0;0;0;2;0;0;0;0;2;1;0;0;0;0
;;28;Ertmann, E.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;op den Dries, E.D.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;30;Bossink-Tuna, H.N.;10;1;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;1;2;0;0;1;2;0
;;31;Boeke, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van de Beek, L.J.;12;0;0;1;0;1;0;1;0;0;0;1;0;0;1;0;0;2;0;1;0;0;3;0;1
;;33;van Alfen, S.;4;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0
;;34;Algra, H.A.;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;4;4;1;0;2;0;2
;;35;van Essen, J.;4;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;0;0
;;36;Aarnink, B.H.M.;11;1;1;0;0;1;0;1;0;0;1;0;0;0;2;0;0;0;1;1;0;0;0;0;2
2;CDA;;;2685;211;119;148;0;62;60;123;211;68;216;30;162;132;244;93;103;131;162;46;66;111;108;28;51
;;1;Hemmers-Markerink, E.;738;25;13;32;0;16;9;28;47;17;29;8;46;22;45;35;40;64;58;21;34;57;56;9;27
;;2;Wilting, R.;18;0;0;0;0;0;1;0;0;0;1;0;0;0;2;3;1;0;0;1;0;5;2;0;2
;;3;Arkink, J.A.G.;26;1;1;1;0;2;8;1;2;0;2;0;0;0;3;0;0;3;0;0;0;0;2;0;0
;;4;Bos, C.;1717;184;103;107;0;40;38;90;154;47;174;21;110;107;180;36;44;41;79;20;27;42;38;17;18
;;5;van Straten, R.;9;0;0;1;0;1;0;0;0;0;1;0;0;0;1;1;0;1;0;0;0;1;2;0;0
;;6;Morskieft, B.F.M.;17;0;0;2;0;0;1;0;1;0;1;0;0;1;2;1;1;2;3;0;0;0;1;0;1
;;7;Mak-van Petersen, A.C.M.;50;1;0;2;0;0;0;1;1;1;1;0;1;1;4;9;8;4;11;1;1;2;0;0;1
;;8;Smit, D.;5;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;1;0;0
;;9;Kolkman, A.F.;18;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2;8;4;0;0;0;1;0;0
;;10;Nijenhuis, S.;14;0;1;1;0;0;1;0;0;0;0;0;0;1;2;1;1;1;1;0;2;1;0;0;1
;;11;Tel, M.;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0
;;12;Tigelaar-Vruggink, G.;7;0;0;0;0;0;0;1;0;0;1;1;0;0;0;2;0;0;0;0;0;1;0;1;0
;;13;Platje, K.;15;0;0;0;0;2;0;1;3;0;3;0;0;0;1;2;1;1;0;0;0;1;0;0;0
;;14;Nijkamp, H.J.;6;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;0;0;0;0;0;1;1;0;0
;;15;Nijman, G.;23;0;1;0;0;1;0;0;0;1;0;0;0;0;0;1;5;5;4;2;1;0;1;0;1
;;16;Smelt, G.J.;8;0;0;2;0;0;0;1;1;1;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0
;;17;Hegteler, B.S.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;18;Compagner, R.;7;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;1;0;1;0;2;0;0
3;AWP voor water, klimaat en natuur;;;425;15;8;17;1;22;2;12;27;20;21;8;19;26;23;12;9;22;45;23;17;23;20;11;22
;;1;van Agteren, J.;190;8;3;7;0;12;0;5;9;4;11;6;10;14;11;2;5;7;24;7;8;10;10;8;9
;;2;Mulder, W.;7;1;0;1;0;0;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0
;;3;Hammink, H.;46;1;1;5;0;3;2;1;3;3;1;0;2;2;2;1;0;1;2;5;3;3;2;0;3
;;4;Lowik, A.J.W.;5;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;1;0;0
;;5;Buijtelaar, F.A.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;6;van Wijk, C.;73;3;3;3;0;2;0;4;7;3;5;0;4;4;7;5;2;3;3;4;3;4;1;0;3
;;7;Merz, R.B.J.;12;1;0;1;1;0;0;0;2;3;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0
;;8;Timmerman, H.;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;1;0;1;1
;;9;Hofste, L.F.M.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Horstman, M.A.;4;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0
;;11;Haselhorst, G.J.;31;0;0;0;0;3;0;0;0;5;0;0;0;2;0;1;0;7;8;0;2;1;2;0;0
;;12;Wispels, M.G.T.;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;13;Lubbers, J.F.F.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0
;;14;van der Velde, B.;16;0;0;0;0;0;0;0;1;0;1;0;0;0;1;2;2;3;3;0;0;0;1;0;2
;;15;de Groot, R.;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;2;0;3
;;16;Broekema, N.;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;17;Klaas, A.J.;7;1;1;0;0;0;0;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1
;;18;van Ulst, J.;3;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
;;19;IJben, P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Kemperink, A.B.E.G.;5;0;0;0;0;0;0;0;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;21;Brummelhuis, A.H.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
4;VVD;;;837;36;30;45;6;38;17;38;52;28;60;10;45;56;54;24;28;28;31;14;38;54;65;14;26
;;1;Veerenhuis, J.J.;730;31;28;42;6;33;14;36;45;23;56;8;41;51;44;20;23;26;26;12;35;49;52;13;16
;;2;Aveskamp, G.H.J.;5;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1
;;3;Broekman-Veltman, A.A.;31;2;0;1;0;1;0;0;3;2;2;0;1;3;4;1;1;2;1;1;1;1;2;0;2
;;4;Agob, A.;11;2;0;1;0;1;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;1;2;0;1
;;5;Melissen, S.T.A.G.;3;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
;;6;Irrgang-Borsboom, M.S.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0
;;7;Lugtmeier, M.;5;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1
;;8;van Dijk, K.;8;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;2;0;0;0;1;0;1;0;1
;;9;Lugies, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Tijhof, A.J.;7;1;0;0;0;0;0;1;0;0;0;0;0;0;2;1;0;0;0;0;1;0;1;0;0
;;11;Schepers, K.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Pont, O.E.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;13;Elbert, J.B.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;14;Borger, L.;3;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
;;15;van den Berg, B.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;16;Scheperman, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Visscher-de Frankrijker, E.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;18;de Graaf, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van Arkel, J.J.;13;0;1;0;0;2;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;0;3;0;1
;;20;Geerlings, M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;21;Vreugdenhil, J.W.;11;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;1;0;1;2;1;3
5;50PLUS;;;232;14;7;7;0;16;7;6;13;8;11;8;10;5;23;7;3;9;9;8;12;14;15;4;16
;;1;Meijboom, E.J.;141;11;6;4;0;8;3;4;8;6;9;3;8;4;13;3;2;6;4;5;8;7;9;3;7
;;2;Spiertz, P.G.M.W.;11;1;0;2;0;2;0;1;2;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0
;;3;Schuurman, G.;34;0;0;0;0;4;2;0;0;2;0;2;0;0;3;2;0;0;3;2;4;4;1;0;5
;;4;Sekeris, W.J.;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0
;;5;Kasteleijn, H.M.;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
;;6;Schoemaker, B.;6;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;0
;;7;Luppes, H.M.;20;1;0;0;0;2;2;0;1;0;1;1;0;1;3;1;0;0;0;0;0;0;3;1;3
;;8;van Hensbergen, G.J.;8;0;0;0;0;0;0;0;0;0;0;1;0;0;3;1;0;1;0;1;0;1;0;0;0
;;9;Leeuwenkuijl, J.W.;7;1;1;0;0;0;0;1;0;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0
6;ChristenUnie;;;1055;40;22;35;2;39;8;52;68;19;52;19;30;30;52;67;71;70;90;22;52;66;67;26;56
;;1;Tromp, W.H.;785;30;20;23;2;28;4;39;41;14;36;14;24;22;33;54;56;57;73;17;34;49;52;21;42
;;2;Bloemberg, P.J.W.;13;0;0;1;0;1;0;3;1;0;1;0;1;0;1;0;3;0;0;0;0;0;1;0;0
;;3;Mulder, R.H.;8;0;0;0;0;1;0;0;1;0;2;0;0;0;0;1;0;0;0;0;1;2;0;0;0
;;4;Buikema-Albers, J.T.;103;6;1;3;0;1;2;6;16;0;9;2;5;6;11;2;6;5;6;0;5;6;3;1;1
;;5;van Dijk, P.M.;4;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0
;;6;Zandman, H.C.;8;0;0;0;0;0;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;2;0;2
;;7;Odink, J.;34;1;0;4;0;1;0;0;2;1;0;0;0;0;2;3;3;2;1;0;4;3;2;1;4
;;8;Peltjes, G.H.;42;1;0;1;0;3;0;1;2;1;1;2;0;0;1;4;0;2;3;4;2;3;5;1;5
;;9;Supheert, M.J.;4;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0
;;10;Vedder, H.;5;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0
;;11;Visser, B.;21;0;0;1;0;2;0;1;1;0;0;1;0;0;0;2;2;3;5;1;2;0;0;0;0
;;12;van Hoek, J.;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;1;1;2
;;13;Marmol-Kroeze, A.B.;7;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;2;0;1;0;0;0;0
;;14;Marteros, M.;12;0;0;0;0;2;1;1;1;1;2;0;0;0;3;0;0;1;0;0;0;0;0;0;0
7;OUDERENPARTIJ;;;106;6;4;2;0;4;4;2;4;3;8;5;4;7;6;0;0;3;4;2;7;7;12;9;3
;;1;Hornis, M.P.;84;5;4;1;0;2;3;2;3;2;5;5;2;6;4;0;0;3;3;2;7;7;10;6;2
;;2;Alberts, J.;8;0;0;0;0;2;1;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;1;0;0
;;3;van der Meij, I.E.J.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;van der Weide-van Oenen, J.C.J.;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0
;;5;Snellen, J.E.H.M.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;6;Harkema-Lahuis, A.L.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Harkema, A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;8;Bruining-van Klinken, W.;6;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;1
8;Staatkundig Gereformeerde Partij (SGP);;;1554;103;157;142;0;38;39;120;88;70;119;17;55;52;97;67;60;63;60;41;31;39;42;25;29
;;1;Ligtenberg, J.;678;65;62;58;0;23;16;67;42;26;55;9;32;19;40;12;24;16;23;12;18;19;17;9;14
;;2;Eggerink, F.J.;41;0;8;6;0;3;0;2;1;1;2;1;0;4;1;1;0;3;0;4;1;0;2;0;1
;;3;van Rossum, A.J.;5;1;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0
;;4;Engberts, G.G.;43;2;6;9;0;0;0;5;4;3;3;0;6;2;2;0;0;0;1;0;0;0;0;0;0
;;5;Baan, J.;5;1;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;6;Berkhoff, F.H.;203;18;43;24;0;5;15;15;11;9;20;0;5;12;15;0;2;1;1;2;1;1;1;2;0
;;7;de Vries, K.;9;1;1;1;0;0;0;0;0;0;3;0;0;0;1;0;0;2;0;0;0;0;0;0;0
;;8;Baan, H.A.;8;1;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;2;0;1
;;9;van Rijn, B.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Quist, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Bom, F.H.;144;5;4;13;0;3;1;15;17;24;17;4;7;9;21;2;0;0;0;0;0;0;1;1;0
;;12;de Olde, B.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Meuleman, K.;165;1;0;3;0;1;0;1;3;0;2;0;0;1;0;40;30;38;30;2;2;4;4;0;3
;;14;Zagers, G.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
;;15;Dekker, H.;147;8;31;25;0;1;6;10;10;6;13;3;5;4;12;3;1;0;0;4;0;2;0;1;2
;;16;van Oijen, C.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;17;Breukelman, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Bossers, M.;102;0;1;1;0;2;0;5;0;1;1;0;0;0;1;9;2;1;5;17;9;13;14;12;8
9;BBB;;;8038;203;230;333;48;563;200;208;277;406;387;191;175;209;421;427;415;448;491;346;357;487;539;310;367
;;1;Woolderink, R.E.;3292;122;116;179;25;261;79;98;143;159;186;88;105;101;220;120;94;112;128;109;155;198;204;142;148
;;2;Wolters, G.;122;1;4;4;0;8;2;5;7;14;8;3;1;8;8;2;2;4;4;3;8;4;14;3;5
;;3;van den Bovenkamp, C.H.M.;262;11;15;16;1;22;7;5;19;19;17;15;10;19;19;3;3;4;2;7;6;11;13;7;11
;;4;Torn Broers, B.H.;61;0;3;1;0;1;2;5;3;5;4;1;2;1;5;0;1;14;1;1;1;2;3;3;2
;;5;Hemstede, H.;293;4;2;7;2;11;8;2;3;10;11;5;0;1;9;30;29;46;33;21;13;17;15;6;8
;;6;Smit, H.H.;681;29;30;56;0;57;26;40;49;43;54;10;28;35;72;5;15;8;14;9;16;26;23;14;22
;;7;Rouwenhorst, J.H.J.;245;9;19;21;1;15;13;15;14;12;25;8;3;15;28;2;4;3;4;2;4;8;16;2;2
;;8;Prinsen, D.L.P.;31;2;0;0;0;3;0;3;1;0;7;0;0;1;3;0;0;0;1;4;1;1;3;1;0
;;9;Bakker, A.;2541;18;17;31;5;131;34;26;25;99;67;49;22;20;46;241;256;245;289;153;128;176;213;116;134
;;10;Voortman, A.B.J.;40;1;2;0;0;3;1;2;2;1;6;1;4;1;1;2;1;0;3;4;2;1;0;0;2
;;11;ter Haar, P.S.M.;470;6;22;18;14;51;28;7;11;44;2;11;0;7;10;22;10;12;12;33;23;43;35;16;33
10;Belang van Nederland (BVNL);;;573;7;19;34;0;58;7;22;25;30;32;20;12;15;28;18;15;14;20;24;29;31;43;32;38
;;1;Brouwer, A.;394;4;14;18;0;40;7;13;18;18;22;16;6;11;16;15;13;11;15;19;23;23;24;21;27
;;2;de Lange, A.;26;1;1;4;0;1;0;2;0;2;1;0;0;0;3;0;2;2;0;0;0;2;0;3;2
;;3;Kleine Staarman, S.S.;89;1;4;6;0;10;0;5;6;8;8;2;5;4;6;3;0;1;1;1;3;4;7;4;0
;;4;van Aalst, R.R.;64;1;0;6;0;7;0;2;1;2;1;2;1;0;3;0;0;0;4;4;3;2;12;4;9
