﻿Verkiezing;;Provinciale Staten Overijssel 2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Twenterand;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1700;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Woon-en zorgcentrum De Vriezenhof;'t Kooykershuus;Westerkerk, Kanaalweg Z;Mobiel Stembureau;Hervormd Centrum Hoofdweg;NH Kerk Oude Hoevenweg 40;Basisschool Eltheto;Woonzorgcomplex Weemelanden;Baptistenkerk;Gemeentehuis Vriezenveen;Verzorgingscentrum 't Haarhuus;CBS De Regenboog;kindcentrum TROTZ!;Chr.BS Shalom, ingang schoolplein;Hervormd Centrum De Rank;CBS de Smithoek;Geref.Kerk;Woonzorgcentrum Het Liefferdinck;Ver.gebouw RK Kerk;Baptistencentrum 't Lieniezer;Kerkelijk Centrum Het Anker;Het Punt;Wijkgeb Oos Plekkie in 't Flierpark;"GKV ""De Akker"""
;;13;Prinsse, D.T.;8;1;1;0;0;0;0;0;1;0;1;0;0;1;0;2;0;0;0;0;0;0;0;1;0
;;14;Aalbers, M.J.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Schuurink, H.D.;3;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0
;;16;van den Nieuwboer, A.G.J.;5;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1
;;17;Stamsnieder, L.P.;19;1;1;0;0;1;3;1;3;1;3;0;4;0;0;0;0;0;0;0;0;1;0;0;0
;;18;Brinkman, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Rorink, F.J.L.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Steen, H.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Grijpma, L.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Ramerman, A.J.;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0
;;23;ter Haar, N.T.E.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van de Giessen, L.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;25;Toeter - Aalderink, G.H.;6;0;0;1;0;0;0;2;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
;;26;Hofstra, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Compagner, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Lassche, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Berning - Everlo, H.M.N.;5;0;0;0;0;0;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;30;van Schooten, L.J.;4;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Suurling, D.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Kleine Staarman, A.M.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
;;33;Homan, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Rödel - Ouwens, M.E.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;van de Wetering, E.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Dunnewind, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van der Hulst, T.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Netjes, C.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;39;Nabers, G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Blekkenhorst, G.J.;59;0;0;2;0;3;0;2;5;3;1;0;1;0;2;3;2;2;5;4;2;8;9;1;4
;;41;Peters, A.G.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;42;Horst, T.;15;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;3;2;4;1;1;0;0;1;1
;;43;Ebbers, R.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Visserman, D.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
;;45;Duursma, C.M.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;de Witte, R.H.;3;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
;;47;Visschedijk - ten Veldhuis, A.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Rietkerk, T.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Riesewijk, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Bijleveld - Schouten, A.T.B.;5;0;0;0;0;1;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2;Forum voor Democratie;;;457;15;13;22;0;42;13;26;20;15;28;16;8;11;17;11;14;20;20;22;31;19;32;26;16
;;1;Roelofs, R.H.J.;265;8;7;9;0;27;9;21;10;12;14;10;8;4;7;5;8;14;10;13;19;14;14;10;12
;;2;Speek, P.;14;0;1;0;0;1;0;0;3;1;1;0;0;2;0;0;0;1;3;0;0;0;1;0;0
;;3;Gühnen, T.;18;1;0;0;0;0;1;0;2;1;1;1;0;0;0;2;0;4;1;1;0;0;3;0;0
;;4;Strikkers, A.;25;0;1;1;0;1;0;1;3;0;0;0;0;0;3;0;3;0;0;3;0;2;5;0;2
;;5;Ravenshorst, W.D.;51;1;1;8;0;7;0;0;0;0;8;2;0;2;4;2;1;0;0;1;6;1;2;4;1
;;6;Bergman, A.J.B.M.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Deugd, J.H.;3;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0
;;8;Nijman, D.S.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;9;Beld, V.S.M.;14;1;0;0;0;2;0;4;1;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;0
;;10;Koers, M.E.;4;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
;;11;van het Bolscher, J.A.P.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;12;Veenstra, M.;4;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0
;;13;Eenkhoorn, G.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
;;14;Cleine, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Oostra, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Bijsterbosch, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Winters, D.;20;1;0;0;0;2;0;0;0;1;2;1;0;1;0;1;0;1;3;3;1;0;0;2;1
;;18;Kist, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Jutten, M.J.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;20;Maas, E.H.R.;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;21;Poortinga, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Meijerink, W.H.;4;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0
;;23;Brejaart, M.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Nijenhuis, R.;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0
;;25;Geertshuis, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Baars, M.C.;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;27;Boland, G.M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Croonen, H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Bakir, A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;30;Jansen, F.J.H.;17;0;0;2;0;1;0;0;0;0;0;1;0;1;1;1;0;0;1;0;0;0;4;5;0
3;VVD;;;857;39;31;41;6;38;17;40;55;31;53;6;48;61;51;25;29;33;35;25;41;58;62;13;19
;;1;Hoogland, E.N.W.;518;25;17;29;2;28;14;27;23;21;24;3;35;34;21;11;20;18;25;15;25;39;42;10;10
;;2;Hopman, E.H.;71;5;3;0;0;0;0;1;7;4;7;0;4;4;10;4;2;4;1;2;3;4;5;1;0
;;3;Serlie, G.;8;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;1;0;1
;;4;Ziel, J.;7;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;1;0;3
;;5;van Dijk, T.J.S.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Tutert, W.A.;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;1;0;0;0
;;7;Krabbe, M.D.C.;9;1;1;0;0;0;1;0;1;1;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0
;;8;Visser, A.J.;7;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;1;0;1;0;1;0;1;0;0
;;9;Nieuwenkamp, N.L.;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0
;;10;Greve, M.R.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;11;Koolhaas-Giesberts, Y.M.;13;0;3;1;0;0;0;0;1;1;0;0;0;0;0;0;2;0;1;1;0;2;1;0;0
;;12;Thöni, S.J.M.;10;1;0;1;0;0;0;0;0;0;2;0;1;1;0;0;0;0;1;0;0;1;1;0;1
;;13;Lokhorst, D.W.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Mentink, B.F.G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;15;ten Kate, W.E.;12;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2;0;2;0;3;0;2;1;0;0
;;16;Ekkelenkamp-Assink, H.H.F.J.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;17;Smits, J.M.B.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Janssen-Prins, C.G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;19;Wegman, M.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0
;;20;Visscher, X.E.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Keizer, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Müller, W.C.;11;0;0;2;4;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;1;0;0;0;0
;;23;Bijenhof-Dubbink, Y.;5;0;0;0;0;1;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
;;24;Liebrand-ter Maat, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Kobes, H.R.G.;161;6;7;8;0;7;2;11;21;3;17;0;6;18;15;3;1;6;3;1;7;5;8;2;4
;;26;Graafhuis, L.C.A.W.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Poffers, J.S.;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0
;;28;de Koff, R.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;29;Veltkamp, J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;van Campen, A.A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Koerhuis, D.A.N.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0
;;32;van Haaf, M.T.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0
4;GROENLINKS;;;389;10;13;22;3;8;8;12;28;13;24;4;36;29;35;16;20;12;28;18;9;9;12;4;16
;;1;Brinkhuis, L.G.P.;142;3;2;11;1;1;4;6;13;2;12;0;15;11;7;5;7;6;12;10;2;2;4;1;5
;;2;Leest, M.M.;87;4;2;5;1;0;1;0;7;3;2;1;9;5;7;7;6;3;8;5;3;2;2;0;4
;;3;Vorgers, J.D.;20;2;1;1;0;0;0;0;3;2;2;1;1;2;3;1;0;0;0;0;0;0;0;0;1
;;4;Klein Bleumink, R.;5;0;0;1;1;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
;;5;Jeurink, N.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;6;ter Harmsel, A.;33;0;1;1;0;1;1;1;0;1;1;0;0;1;6;2;4;2;5;1;2;2;0;0;1
;;7;Meengs-de Vries, J.H.;6;0;0;1;0;0;0;0;0;0;1;0;1;0;2;0;1;0;0;0;0;0;0;0;0
;;8;Amptmeijer, R.S.;8;1;0;0;0;1;0;0;1;0;0;0;0;2;1;0;0;1;0;0;0;0;0;1;0
;;9;Schouten, M.;11;0;0;0;0;1;0;0;0;0;3;0;2;2;0;0;0;0;0;0;0;1;0;1;1
;;10;Hartman, L.A.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0
;;11;Govers, S.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
;;12;van Elburg, R.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Hoek, M.H.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;de Vries, B.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van de Beek, L.J.;16;0;1;0;0;0;1;0;1;0;0;1;0;3;0;0;2;0;0;0;2;0;4;0;1
;;16;Wolters, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Schroders, M.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Booijink, A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Versluis, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Schilder, S.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Bussink, M.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;ten Vaarwerk, L.C.M.;3;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
;;23;van Mierlo, D.J.C.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;0
;;24;van Lier, F.H.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Ntumba, M.N.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;26;Lameris, C.G.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Marijt, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Diteweg, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Parmentier, P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Jurjens, C.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
;;31;Pelman, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van der Horst, G.J.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Wessels, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Roelfs, A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Jansen, R.J.O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Slingerland, C.F.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;37;Molema, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Faber, F.J.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Lage Venterink, P.T.G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;40;Schuttenbeld, H.M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Verhaar, C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;de Jong, D.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;van der Holst, T.J.;36;0;6;1;0;2;1;5;2;2;2;1;6;2;6;0;0;0;0;0;0;0;0;0;0
;;44;Scholma, R.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;van Dijk, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Jansen, J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Buitenweg, J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;48;van der Veen, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Zomer, H.;2;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Renkema, W.J.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
5;Partij van de Arbeid (P.v.d.A.);;;538;29;6;12;4;32;8;26;31;27;32;12;21;27;42;11;12;16;27;14;28;35;42;19;25
;;1;Wissink, A.;356;27;6;8;4;19;5;20;24;17;20;7;10;22;29;9;7;12;12;7;18;20;33;10;10
;;2;Hermans, P.G.B.;8;0;0;0;0;1;0;0;0;0;1;1;2;0;0;0;0;0;1;1;1;0;0;0;0
;;3;Peetsma, E.R.;24;0;0;0;0;1;0;2;1;1;3;1;1;0;3;1;1;1;3;1;0;0;0;0;4
;;4;Melis, S.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;1
;;5;Kist, R.J.;6;0;0;0;0;0;0;0;2;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0
;;6;Beuving, J.;23;0;0;2;0;3;0;1;0;6;1;0;2;1;2;0;1;1;1;0;0;1;0;0;1
;;7;Beld, S.;7;0;0;1;0;1;0;0;1;1;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0
;;8;van der Hoorn, N.S.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
;;9;Aslan, N.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
