﻿"Verkiezing";;"Provinciale Staten Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Opsterland"
"Nummer";;"0086"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Beetsterzwaag, Gemeentehuis";"Beetsterzwaag, Dorpshuis";"Bakkeveen, Dúndelle";"Frieschepalen, De Dobber";"Gorredijk, Zorgcentrum De Miente";"Gorredijk, De Skâns";"Gorredijk, R.K.-kerk";"Hemrik, Dorpshuis";"Langezwaag, Dorpshuis";"Lippenhuizen, MFA It Kobunderhús";"Nij Beets, Dorpshuis";"Siegerswoude, Dorpshuis";"Terwispel, Dorpshuis";"Tijnje, Dorpshuis";"Ureterp, Geref. kerk Mounestrjitte";"Zorgcentrum De Lijte";"Wijnjewoude, MFC de Swingel";"Gorredijk, Ontmoetingskerk";"Ureterp, MFC De Wier"
;;"10";"van Dijk-Wijmenga, L.S.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Zijlstra, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Tuinen, J.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Roorda, B.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Wal, R.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0"
;;"15";"Hoekstra-Boelsma, L.";"6";"0";"1";"2";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Reitsma, A.P.W.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1"
;;"17";"Bos, M.O.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Zonderland, J.";"6";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"0";"0"
;;"19";"Sijtsma, H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Halbersma, H.S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Rinkes, H.T.";"15";"0";"1";"0";"0";"0";"1";"1";"0";"3";"0";"1";"1";"0";"1";"0";"0";"0";"6";"0"
;;"22";"Jacobi, N.R.";"19";"1";"6";"0";"2";"0";"0";"1";"0";"0";"2";"1";"0";"0";"0";"2";"1";"1";"0";"2"
;;"23";"Jorna-Kuipers, T.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Dam, B.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Akker, P.B.";"4";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"26";"van Esch, E.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"27";"Twickler, S.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Fokkema, D.A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0"
;;"29";"Bilker, B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"30";"Tamminga-Groen, D.";"6";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"31";"Tamminga, S.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"32";"Schootstra, R.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"33";"Poepjes, S.A.E.";"24";"1";"2";"4";"2";"0";"1";"0";"1";"1";"1";"1";"0";"2";"2";"2";"0";"0";"2";"2"
"2";"Forum voor Democratie";;;"558";"26";"30";"47";"17";"5";"54";"31";"21";"31";"17";"26";"16";"2";"43";"40";"17";"49";"50";"36"
;;"1";"van Dijk, A.G.";"311";"16";"18";"26";"8";"1";"30";"17";"8";"20";"9";"16";"6";"1";"26";"29";"12";"25";"25";"18"
;;"2";"Feenstra, N.";"19";"0";"1";"4";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"4";"2";"0";"1";"2";"1"
;;"3";"Jellema, H.J.";"8";"0";"1";"2";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"4";"van Nijkerk, F.C.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Milius, S.G.";"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Baas, T.J.";"16";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"4";"2";"1";"1";"1"
;;"7";"Dijkstra, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Oudhuis, K.J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Heeres, F.M.";"3";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Stewart, M.E.";"16";"2";"0";"1";"3";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"7";"0";"0"
;;"11";"Wijnands, Z.J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"de Jong, E.";"70";"3";"2";"2";"2";"2";"13";"4";"1";"3";"2";"5";"1";"0";"5";"0";"0";"6";"11";"8"
;;"13";"van Buiten, C.";"5";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Nooitgedagt, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Poutsma, H.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Pel, K.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Faber, G.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Bibo, S.R.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Liano Y Gil, E.T.";"9";"2";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"4";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Graansma, M.C.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"21";"de Jong, P.I.V.";"8";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"1";"0";"1";"0";"1"
;;"22";"Langejans-Bakker, A.";"4";"0";"0";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Blom, R.";"8";"0";"1";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"2";"0";"0";"0";"0";"1"
;;"24";"Jaspers, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"25";"Wiersma, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Janssen, G.W.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"27";"Schepel, H.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Portheine, M.R.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"de Boer, R.R.";"55";"2";"4";"3";"1";"2";"4";"8";"0";"4";"4";"0";"0";"0";"4";"2";"2";"1";"11";"3"
;;"30";"Krijgsman, A.";"4";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
"3";"Partij van de Arbeid (P.v.d.A.)";;;"1589";"119";"163";"113";"40";"70";"154";"69";"33";"96";"90";"62";"31";"65";"57";"70";"66";"88";"133";"70"
;;"1";"Hamstra, E.";"1111";"76";"112";"82";"31";"50";"105";"43";"18";"64";"71";"47";"22";"48";"45";"51";"46";"59";"94";"47"
;;"2";"Oosterbaan, C.";"128";"18";"13";"8";"2";"5";"9";"8";"3";"4";"5";"5";"2";"5";"2";"7";"7";"7";"12";"6"
;;"3";"Zwart, K.J.";"23";"0";"2";"0";"0";"2";"1";"1";"5";"3";"1";"1";"0";"0";"2";"1";"0";"1";"2";"1"
;;"4";"Stalenburg, W.M.";"48";"1";"3";"4";"0";"2";"10";"3";"0";"9";"1";"1";"0";"0";"0";"3";"0";"3";"5";"3"
;;"5";"Olivier, D.";"17";"0";"4";"0";"0";"1";"2";"0";"0";"3";"3";"0";"0";"0";"0";"0";"0";"1";"3";"0"
;;"6";"Gossen, M.A.";"50";"3";"4";"3";"2";"2";"5";"3";"1";"3";"1";"3";"2";"1";"2";"1";"3";"4";"5";"2"
;;"7";"de Graaf, W.S.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Terphuis, S.";"10";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"3";"1";"0";"2"
;;"9";"Kostwinner, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Douma, R.I.S.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1"
;;"11";"Vledder, J.";"9";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"1"
;;"12";"Veldkamp, J.J.";"25";"1";"3";"0";"2";"0";"3";"1";"0";"0";"0";"0";"3";"1";"0";"1";"2";"2";"2";"4"
;;"13";"Rooks, R.T.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"de Voogd, U.C.";"5";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Hofman, J.";"4";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"16";"Majoor, G.L.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0"
;;"17";"Schipper, R.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Elzinga, M.";"6";"0";"1";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Jellema, W.";"8";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"1";"0";"0"
;;"20";"van der Meer, S.D.";"6";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1"
;;"21";"Douma, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Jager, W.P.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"23";"Flikkema, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Groot, H.K.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Dijkstra, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Stoker, T.G.";"4";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"27";"Speulman, H.K.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Pieters, A.M.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Uildriks, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van der Schaaf, H.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Konst, W.G.M.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"32";"Walrecht, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Veldhuis, R.K.";"5";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0"
;;"34";"Zonneveld, I.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"35";"de Groot, E.V.C.";"18";"4";"6";"0";"0";"3";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"36";"Groninger, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Heida, H.P.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Kloosterman, J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Sijtsma, S.";"8";"1";"2";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"40";"Kempenaar, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Antolović- Tipurić, M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"42";"Jager- Wöltgens, M.A.J.";"5";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"43";"Kuiken, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Zoetendal, J.R.";"4";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"45";"van Maurik, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Janssen, H.A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"47";"Hoogland, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Haan, F.G.";"14";"2";"2";"0";"0";"0";"3";"4";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"49";"de Hoop, H.E.";"9";"2";"0";"2";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"50";"Jacobi, L.";"35";"3";"4";"2";"0";"2";"3";"3";"1";"3";"3";"1";"0";"5";"1";"3";"0";"0";"0";"1"
"4";"VVD";;;"975";"107";"88";"67";"12";"61";"105";"21";"32";"53";"45";"28";"23";"26";"52";"37";"24";"57";"100";"37"
;;"1";"Fokkens-Kelder, M.A.";"675";"61";"57";"47";"8";"45";"74";"16";"27";"35";"30";"17";"19";"17";"34";"28";"16";"45";"70";"29"
;;"2";"ter Keurs, E.J.";"98";"9";"10";"6";"1";"7";"12";"3";"1";"2";"7";"4";"2";"2";"3";"5";"6";"4";"8";"6"
;;"3";"Brands, M.";"12";"0";"0";"1";"0";"1";"1";"1";"1";"0";"0";"3";"0";"2";"0";"0";"0";"1";"0";"1"
;;"4";"Bos-Jonkman, G.J.";"16";"1";"0";"4";"0";"0";"2";"0";"0";"0";"0";"0";"1";"1";"1";"3";"0";"1";"2";"0"
;;"5";"Voorn, A.";"6";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0"
;;"6";"Boerema, J.E.";"5";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0"
;;"7";"Vermeulen, G.P.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"de Vries, J.";"7";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Rijkschroeff-Gordon, M.M.C.";"14";"1";"0";"0";"0";"1";"0";"0";"0";"5";"0";"0";"0";"1";"2";"0";"1";"1";"2";"0"
;;"10";"Kuipers, H.";"6";"2";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"van Haselen, E.D.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"van Tellingen, E.C.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Seefat, M.L.";"4";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"14";"Visser, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Waterlander, H.E.";"7";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"1";"1";"0"
;;"16";"Nammensma-Offinga, K.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Wilpshaar, J.";"71";"28";"17";"1";"1";"1";"4";"0";"1";"1";"3";"4";"1";"0";"3";"0";"0";"1";"5";"0"
;;"18";"Tjittes, R.P.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Walsweer, G.";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"van der Wal-Dijkstra, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Vasbinder-van Loon, K.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Magré, A.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Glerum-van Houten, R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bouma, S.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"25";"Wiegman-Faas, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Balen Walter, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Damstra, P.";"3";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Osinga-Bonnema, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Terpstra, M.";"16";"0";"0";"0";"0";"1";"4";"0";"0";"2";"4";"0";"0";"0";"2";"0";"0";"0";"3";"0"
;;"30";"Hoen, R.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"de Man, M.W.J.M.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Bevers, H.";"5";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
