﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Opsterland"
"Nummer";;"0086"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Beetsterzwaag, Gemeentehuis";"Beetsterzwaag, Dorpshuis";"Bakkeveen, Dúnhoeke";"Frieschepalen, De Dobber";"Gorredijk, Zorgcentrum De Miente";"Gorredijk, De Skâns";"Gorredijk, R.K.-kerk";"Hemrik, Dorpshuis";"Langezwaag, Dorpshuis";"Lippenhuizen, MFA It Kobunderhús";"Nij Beets, Dorpshuis";"Siegerswoude, Dorpshuis";"Terwispel, Dorpshuis";"Tijnje, Dorpshuis";"Ureterp, Geref. kerk Mounestrjitte";"Ureterp, Zorgcentrum De Lijte";"Wijnjewoude, MFC de Swingel";"Gorredijk, Ontmoetingskerk";"Ureterp, MFC De Wier"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"2400";"249";"293";"159";"56";"126";"191";"54";"81";"109";"137";"132";"44";"90";"120";"76";"91";"131";"185";"76"
;;"1";"Eickhout, B.";"1461";"158";"185";"93";"28";"74";"121";"39";"52";"64";"83";"72";"20";"57";"76";"41";"52";"73";"122";"51"
;;"2";"Chahim, M.";"103";"15";"9";"8";"5";"8";"7";"1";"1";"5";"5";"3";"0";"6";"5";"6";"4";"4";"10";"1"
;;"3";"Maij, M.E.";"257";"23";"22";"21";"6";"9";"20";"5";"10";"14";"12";"24";"6";"9";"15";"8";"11";"12";"20";"10"
;;"4";"van Sparrentak, K.";"176";"15";"27";"10";"3";"8";"15";"4";"2";"10";"9";"14";"5";"4";"9";"3";"8";"16";"12";"2"
;;"5";"Strik, M.H.A.";"62";"7";"9";"5";"2";"1";"3";"1";"3";"1";"4";"1";"1";"1";"6";"3";"3";"7";"3";"1"
;;"6";"Reuten, M.J.A.";"16";"3";"1";"2";"0";"1";"0";"0";"0";"0";"1";"1";"4";"0";"0";"3";"0";"0";"0";"0"
;;"7";"Wolters, L.I.";"57";"5";"6";"2";"1";"5";"6";"1";"3";"3";"3";"2";"3";"2";"1";"2";"1";"2";"5";"4"
;;"8";"Kahya, U.";"8";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"2";"0";"0"
;;"9";"Smid, E.L.";"10";"1";"1";"0";"1";"0";"2";"0";"0";"0";"1";"2";"0";"0";"0";"0";"1";"0";"1";"0"
;;"10";"Cordeiro Vieira, C.";"23";"1";"3";"3";"0";"0";"3";"0";"2";"3";"0";"3";"1";"0";"0";"0";"0";"1";"2";"1"
;;"11";"Brouwer, F.";"31";"3";"5";"1";"2";"3";"0";"0";"1";"2";"3";"2";"0";"2";"1";"1";"3";"1";"0";"1"
;;"12";"Özkaya, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"du Long, R.";"38";"0";"1";"6";"1";"4";"2";"0";"2";"2";"5";"1";"0";"3";"2";"2";"2";"2";"2";"1"
;;"14";"Troost, M.";"5";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"15";"Baidenmann, J.D.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"11";"0";"1";"0";"0";"0";"1";"0";"0";"1";"2";"0";"1";"0";"0";"1";"0";"2";"1";"1"
;;"17";"van den Berg, M.J.";"89";"6";"15";"5";"4";"5";"7";"2";"3";"3";"5";"5";"2";"6";"2";"4";"2";"5";"5";"3"
;;"18";"Kleinmoedig, K.S.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"34";"8";"3";"2";"1";"6";"1";"1";"1";"1";"3";"1";"0";"0";"1";"1";"1";"3";"0";"0"
;;"20";"Koolstra, A.M.";"15";"1";"2";"1";"2";"2";"1";"0";"0";"0";"1";"0";"1";"0";"1";"0";"2";"0";"1";"0"
"2";"VVD";;;"954";"100";"96";"93";"12";"64";"78";"30";"31";"58";"41";"32";"19";"24";"52";"49";"26";"30";"78";"41"
;;"1";"Azmani, M.";"505";"56";"58";"54";"6";"38";"41";"18";"13";"27";"21";"18";"10";"14";"28";"19";"12";"15";"37";"20"
;;"2";"Groothuis, B.";"130";"11";"10";"10";"3";"4";"7";"2";"5";"9";"5";"6";"2";"3";"7";"9";"3";"6";"21";"7"
;;"3";"Baljeu, J.N.";"93";"10";"7";"5";"1";"8";"10";"7";"5";"8";"6";"3";"2";"1";"4";"4";"0";"3";"8";"1"
;;"4";"Salemink, L.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Müller, A.S.";"16";"3";"0";"2";"0";"0";"0";"0";"0";"4";"0";"0";"1";"0";"0";"1";"1";"0";"2";"2"
;;"6";"Hendricks, F.A.I.A.";"21";"1";"4";"2";"0";"0";"2";"0";"0";"1";"1";"1";"0";"1";"0";"3";"4";"0";"1";"0"
;;"7";"Millenaar, H.";"10";"1";"0";"4";"0";"0";"1";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"8";"Boelema, E.F.";"13";"2";"0";"0";"0";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"2";"0";"2"
;;"9";"van Brug, A.";"43";"6";"2";"1";"0";"7";"11";"3";"1";"0";"2";"0";"0";"2";"3";"1";"0";"0";"3";"1"
;;"10";"Smit, M.";"81";"7";"12";"11";"1";"3";"2";"0";"7";"0";"3";"4";"4";"0";"6";"5";"4";"3";"3";"6"
;;"11";"de Groot, B.G.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"6";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1"
;;"14";"Bloi, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0"
;;"16";"Becker, E.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"van Beek, M.L.L.C.";"4";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"van den Hoogenband, P.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"1";"0";"0"
;;"23";"van der Zee, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"27";"Klomps, J.W.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"9";"1";"2";"2";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"3";"CDA - Europese Volkspartij";;;"1235";"83";"111";"101";"62";"38";"44";"26";"30";"43";"44";"96";"41";"32";"61";"107";"64";"112";"65";"75"
;;"1";"Berendsen, T.B.W.";"604";"49";"58";"55";"36";"16";"15";"6";"10";"22";"26";"38";"21";"15";"20";"65";"37";"50";"22";"43"
;;"2";"ter Laak, I.";"79";"9";"17";"6";"1";"1";"3";"1";"5";"6";"1";"3";"0";"3";"4";"7";"3";"0";"5";"4"
;;"3";"Lenaers, J.J.M.";"24";"2";"0";"5";"4";"0";"0";"1";"3";"1";"1";"1";"1";"0";"0";"3";"0";"0";"0";"2"
;;"4";"Koning-Hoeve, W.";"35";"2";"2";"4";"0";"4";"2";"0";"0";"0";"0";"5";"2";"2";"1";"2";"2";"1";"3";"3"
;;"5";"Wijnsma, S.";"389";"21";"31";"23";"13";"14";"24";"15";"6";"11";"13";"39";"9";"11";"30";"22";"15";"49";"24";"19"
;;"6";"Horst, G.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"7";"Balduk, M.D.W.";"5";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0"
;;"8";"van Eerd, R.B.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"5";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"10";"Tolkamp, A.J.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0"
;;"11";"van Gelder, L.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"61";"0";"3";"5";"8";"1";"0";"1";"4";"0";"2";"2";"6";"1";"0";"7";"3";"10";"6";"2"
;;"21";"Compagner, J.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"Poortman, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"6";"1";"0";"0";"0";"0";"0";"1";"0"
;;"26";"Palland-Mulder, H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"27";"de Bat, J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1"
"4";"Forum voor Democratie";;;"416";"25";"22";"49";"13";"9";"29";"26";"16";"30";"15";"26";"6";"1";"31";"21";"13";"29";"38";"17"
;;"1";"Dekker, R.J.";"304";"15";"15";"35";"6";"8";"22";"19";"12";"23";"15";"22";"3";"1";"20";"18";"9";"18";"29";"14"
;;"2";"Jansen, F.J.H.";"8";"3";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"3";"van Houwelingen, P.";"36";"1";"5";"5";"2";"0";"3";"2";"1";"4";"0";"3";"1";"0";"2";"1";"0";"4";"2";"0"
;;"4";"Etalle, M.J.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Dessing, J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"20";"Kop, J.D.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"22";"2";"2";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"3";"0";"1";"3";"4";"0"
;;"31";"Baudet, T.H.P.";"34";"2";"0";"4";"4";"1";"2";"1";"3";"0";"0";"0";"1";"0";"4";"2";"3";"2";"3";"2"
"5";"D66";;;"933";"71";"92";"66";"11";"58";"82";"35";"22";"48";"47";"38";"14";"37";"52";"31";"19";"53";"124";"33"
;;"1";"Gerbrandij, G.M.";"229";"21";"30";"27";"2";"6";"10";"3";"6";"13";"9";"8";"9";"10";"12";"10";"3";"20";"13";"17"
;;"2";"Garcia Hermida-van der Walle, R.";"652";"42";"58";"35";"8";"51";"71";"28";"13";"32";"37";"28";"5";"21";"39";"19";"13";"27";"109";"16"
;;"3";"van den Berg, B.G.P.";"9";"2";"0";"0";"1";"0";"0";"2";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Mok, N.M.";"14";"2";"2";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"1";"0"
;;"5";"Caarls, S.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Vlimmeren, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Veen, J.J.W.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"8";"de Vries, L.";"4";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Pannebakker, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Huysmans, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"16";"Uzun, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"20";"Cazius, U.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ollongren, K.H.";"8";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0"
"6";"Partij voor de Dieren";;;"340";"27";"27";"33";"1";"11";"19";"7";"20";"23";"14";"28";"8";"16";"22";"13";"8";"22";"33";"8"
;;"1";"Hazekamp, A.A.H.";"228";"19";"18";"19";"0";"5";"12";"5";"15";"18";"9";"19";"7";"10";"17";"7";"6";"18";"21";"3"
;;"2";"Wassenberg, F.P.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0"
