﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Rijnland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Wassenaar"
"Nummer";;"0629"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Raadhuis De Paauw";"Bloemcampschool";"Van Ommerenpark";"Buurtcentrum Kerkehout";"De Warenar";"Bibliotheek Langstraat";"Schoolgebouw Middelweg";"Voormalige kerk Sion";"Gemeentekantoor";"Sophiekehuis";"Buurtcentrum Oostdorp";"Kinderboerderij Wassenaar";"Kievietschool";"Duinstede"
"2";"Partij van de Arbeid (P.v.d.A.)";;;"936";"72";"37";"21";"54";"85";"92";"84";"101";"186";"36";"37";"50";"22";"59"
;;"1";"van Dunné, W.H.B.";"542";"38";"17";"14";"30";"46";"55";"50";"59";"113";"26";"23";"25";"12";"34"
;;"2";"van Zantvoort, A.H.G.";"188";"19";"12";"3";"2";"24";"18";"18";"17";"34";"5";"1";"17";"8";"10"
;;"3";"Willemse, L.M.";"34";"4";"1";"0";"2";"1";"2";"3";"6";"6";"4";"2";"2";"1";"0"
;;"4";"de Ridder, J.A.";"5";"0";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0"
;;"5";"van Rooten, K.";"95";"6";"5";"1";"9";"9";"14";"10";"10";"18";"0";"5";"1";"1";"6"
;;"6";"van Os, J.W.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"7";"Lewis, P.N.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"1"
;;"8";"Mesters, J.M.";"18";"2";"1";"0";"2";"3";"0";"0";"3";"2";"1";"1";"2";"0";"1"
;;"9";"Frentz, A.";"6";"1";"0";"0";"0";"1";"1";"0";"0";"2";"0";"1";"0";"0";"0"
;;"10";"Smakman, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Slooters, G.G.G.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Bosman, M.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rajaram, J.";"10";"0";"0";"1";"2";"0";"0";"1";"0";"1";"0";"1";"1";"0";"3"
;;"14";"de Vries, H.H.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"van der Holst, M.W.F.M.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2"
;;"16";"den Elzen, A.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"MacDaniel, O.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kraneveldt-van der Veen, M.";"4";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"19";"Heesen, S.L.W.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"20";"van Tuijl, M.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0"
;;"21";"Bedijn, R.M.";"6";"0";"1";"0";"1";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0"
;;"22";"Tetteroo, R.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"Fierens, T.O.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
"3";"Water Natuurlijk";;;"1246";"160";"88";"35";"47";"122";"145";"113";"104";"153";"36";"51";"55";"74";"63"
;;"1";"Dewkalie, S.U.";"858";"121";"65";"27";"31";"88";"101";"70";"72";"95";"25";"33";"37";"49";"44"
;;"2";"van Dijk, H.";"39";"5";"2";"3";"0";"3";"2";"3";"5";"6";"1";"4";"1";"3";"1"
;;"3";"Baerveldt, A.V.";"76";"5";"5";"0";"5";"8";"10";"10";"4";"20";"2";"2";"2";"3";"0"
;;"4";"Buskermolen, K.";"7";"2";"2";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Meiland, W.J.M.";"67";"7";"2";"0";"2";"8";"11";"9";"5";"5";"2";"1";"1";"9";"5"
;;"6";"Verhart, C.W.T.";"18";"3";"0";"0";"0";"0";"4";"2";"1";"3";"1";"1";"1";"0";"2"
;;"7";"Wiegand Bruss, M.L.";"13";"4";"0";"1";"0";"0";"0";"2";"0";"1";"0";"2";"0";"0";"3"
;;"8";"Verschoor, S.T.";"40";"2";"4";"2";"2";"5";"5";"4";"2";"4";"0";"2";"3";"2";"3"
;;"9";"Waterval, M.R.A.";"23";"2";"2";"0";"2";"2";"1";"3";"2";"2";"0";"0";"3";"3";"1"
;;"10";"Minnee, M.J.";"6";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"2";"0";"1"
;;"11";"Arensman, G.E.";"9";"2";"2";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Duijndam, A.J.";"8";"0";"0";"0";"1";"1";"1";"0";"4";"1";"0";"0";"0";"0";"0"
;;"13";"Abspoel, M.F.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Gutlich, D.J.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"de Ruiter, P.C.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"16";"van der Laan, C.E.";"6";"0";"0";"0";"0";"2";"1";"1";"1";"1";"0";"0";"0";"0";"0"
;;"17";"van Warmerdam, W.N.M.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"18";"van Lint, R.J.T.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"19";"van Middelkoop, E.E.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0"
;;"20";"Maat, L.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Klijmij - van der Laan, M.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"2";"0";"0";"0"
;;"22";"Groeneveld, J.W.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Huls, J.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"24";"Spaargaren, C.F.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Cardol, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schrader, W.E.";"4";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0"
;;"27";"van der Tol-Bakker, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Cox, D.O.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Donga, M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"30";"Lamers, M.A.M.";"18";"2";"0";"0";"0";"1";"3";"2";"1";"3";"2";"0";"3";"0";"1"
;;"31";"Spijker, F.";"8";"0";"1";"1";"1";"0";"1";"0";"0";"1";"0";"2";"0";"0";"1"
;;"32";"von Faber, G.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"33";"Tinga, M.";"12";"0";"2";"0";"1";"1";"0";"1";"2";"2";"0";"0";"0";"3";"0"
"4";"CDA";;;"1043";"72";"52";"60";"47";"105";"89";"99";"95";"152";"55";"50";"38";"66";"63"
;;"1";"Verkleij-Lemmers, M.R.";"663";"44";"43";"49";"26";"73";"55";"46";"50";"96";"36";"37";"24";"42";"42"
;;"2";"Burger, A.J.G.";"33";"3";"1";"2";"0";"0";"4";"7";"3";"2";"2";"1";"3";"2";"3"
;;"3";"de Mooij, J.W.C.";"17";"2";"0";"1";"0";"0";"2";"2";"2";"2";"1";"1";"2";"1";"1"
;;"4";"Bakx, A.";"13";"1";"0";"0";"0";"0";"0";"0";"5";"2";"0";"1";"0";"2";"2"
;;"5";"Salverda, J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Aangeenbrug, A.G.B.";"14";"0";"0";"0";"0";"2";"2";"0";"4";"3";"0";"1";"0";"2";"0"
;;"7";"Leicher, C.A.F.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Hoek, W.J.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"9";"van Ruiten, L.P.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0"
;;"10";"Buskermolen, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Stelt, M.";"15";"1";"0";"1";"1";"0";"2";"2";"1";"2";"0";"0";"0";"4";"1"
;;"12";"de Haan, J.";"5";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1"
;;"13";"Kroon, S.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Veninga, G.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"15";"Blom, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kempenaar, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Knol, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hellinga, P.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"19";"Kortekaas-Warmerdam, P.T.M.";"23";"2";"0";"0";"2";"4";"0";"3";"3";"4";"1";"1";"2";"1";"0"
;;"20";"Gehrels, S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Duffelen, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"Schokker, H.G.";"242";"17";"8";"7";"16";"25";"22";"38";"25";"36";"15";"7";"6";"8";"12"
;;"23";"Kunst-Reekers, A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"24";"Visser, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Beugelsdijk, J.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Weekenstroo, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Stephan, K.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Kastelein, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"29";"Demoed, J.J.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"5";"Partij voor de Dieren";;;"1009";"91";"53";"23";"82";"86";"103";"75";"104";"152";"45";"58";"38";"59";"40"
;;"1";"van der Kaap, H.";"529";"41";"27";"18";"52";"49";"40";"40";"57";"77";"22";"32";"23";"37";"14"
;;"2";"van den Broek, J.M.";"275";"31";"14";"2";"21";"26";"31";"20";"28";"39";"12";"14";"6";"11";"20"
;;"3";"Stenfert Kroese, J.A.";"30";"4";"5";"1";"0";"4";"3";"4";"0";"3";"2";"1";"1";"2";"0"
;;"4";"de Vos, D.M.";"27";"0";"0";"0";"1";"0";"8";"1";"4";"2";"2";"3";"5";"1";"0"
;;"5";"Mols, R.W.";"52";"6";"1";"1";"3";"4";"8";"1";"4";"15";"1";"4";"2";"1";"1"
;;"6";"Koenders, H.A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"7";"Hagedoorn, F.H.J.";"5";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"2"
;;"8";"Zandwijken, Y.X.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"9";"Tolsma, C.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Scheijde, E.F.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Stevens, H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Jansen, J.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Jones, M.G.";"5";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Nijenhuis, T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kraidy, W.M.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Schaik, M.";"26";"2";"0";"0";"1";"0";"4";"4";"4";"4";"2";"1";"0";"2";"2"
;;"17";"Boomsma-Batenburg, J.C.";"18";"1";"2";"1";"2";"1";"3";"1";"1";"1";"1";"0";"0";"3";"1"
;;"18";"Akerboom, E.S.";"32";"3";"3";"0";"1";"1";"3";"3";"4";"9";"1";"3";"1";"0";"0"
"6";"50PLUS";;;"331";"14";"7";"12";"23";"13";"29";"39";"48";"45";"25";"24";"21";"6";"25"
;;"1";"ten Cate, H.J.";"237";"11";"5";"11";"16";"11";"20";"26";"31";"33";"18";"15";"12";"6";"22"
;;"2";"van Strien, A.H.J.";"12";"1";"0";"0";"1";"0";"1";"4";"3";"0";"0";"0";"0";"0";"2"
;;"3";"van der Vlist, J.J.P.";"45";"2";"2";"1";"5";"1";"4";"3";"6";"8";"5";"3";"5";"0";"0"
;;"4";"Haak, R.";"37";"0";"0";"0";"1";"1";"4";"6";"8";"4";"2";"6";"4";"0";"1"
"7";"ChristenUnie - SGP";;;"276";"28";"23";"12";"17";"17";"22";"23";"27";"46";"12";"8";"14";"17";"10"
;;"1";"Roorda, R.A.";"174";"14";"18";"11";"14";"10";"12";"13";"12";"30";"8";"6";"9";"10";"7"
;;"2";"van der Meij, N.";"28";"3";"1";"0";"2";"3";"3";"3";"6";"3";"1";"0";"3";"0";"0"
;;"3";"Hekstra, J.A.";"3";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Klok, J.H.";"5";"0";"1";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"5";"Bregman, C.P.";"5";"0";"1";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0"
;;"6";"Versteeg, A.H.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"van der Wijngaard, J.T.";"6";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"4";"0"
;;"8";"van der Smit, H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Visser, F.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Schipaanboord, G.P.";"5";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0"
;;"11";"van Duin, J.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Duijn, W.J.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"1"
;;"13";"Barendregt, E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Schra, K.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Douma, J.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Balkenende, P.T.";"4";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1"
;;"17";"Roos, M.D.";"25";"7";"0";"0";"0";"1";"1";"4";"2";"6";"0";"1";"2";"0";"1"
;;"18";"Kalkhoven, R.";"4";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"19";"de Kogel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Splinter, G.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Kooij, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Vijver, J.W.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"AWP voor water, klimaat en natuur";;;"702";"58";"36";"14";"48";"66";"82";"74";"56";"99";"17";"28";"35";"49";"40"
;;"1";"van den Berg, J.B.";"302";"28";"18";"8";"21";"30";"27";"25";"21";"49";"8";"15";"15";"19";"18"
;;"2";"van Geest, A.";"11";"1";"0";"1";"0";"1";"3";"1";"0";"3";"0";"0";"0";"0";"1"
;;"3";"Stuurman, R.";"18";"3";"1";"0";"0";"2";"2";"3";"1";"0";"0";"0";"2";"4";"0"
;;"4";"al Zakka, A.";"121";"8";"6";"1";"10";"13";"9";"16";"9";"16";"4";"4";"8";"4";"13"
;;"5";"Eelkman Rooda, J.W.";"24";"0";"2";"0";"0";"1";"5";"1";"1";"1";"0";"2";"1";"10";"0"
;;"6";"Thijssen, N.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Micklinghoff, F.H.A.J.M.";"184";"9";"8";"3";"13";"17";"29";"21";"19";"26";"4";"7";"9";"12";"7"
;;"8";"Schuuring, L.B.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Brandt, P.S.H.";"4";"0";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"van Nunen, N.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"de Boer, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Habte, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vinke, G.B.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van den Assem, J.C.J.M.";"13";"6";"0";"0";"1";"0";"2";"3";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Beerens - Feith, A.T.";"13";"2";"0";"1";"0";"2";"3";"3";"0";"1";"1";"0";"0";"0";"0"
;;"16";"van Grasstek, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Nes, G.J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"18";"Velis, M.";"4";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0"
;;"19";"van der Lee, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"de Haan, J.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
"9";"GOUD";;;"57";"3";"1";"1";"2";"0";"11";"6";"12";"6";"0";"3";"7";"1";"4"
;;"1";"Revet, B.F.";"37";"2";"1";"1";"2";"0";"6";"5";"6";"5";"0";"1";"4";"1";"3"
;;"2";"Dullaart, V.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"3";"van Genderen, J.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Haasnoot, J.H.";"14";"1";"0";"0";"0";"0";"3";"1";"6";"0";"0";"1";"1";"0";"1"
;;"5";"Bakx, W.M.";"4";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0"
"10";"BBB";;;"1788";"84";"46";"41";"140";"82";"147";"116";"181";"417";"98";"180";"100";"56";"100"
;;"1";"Hazenoot, H.";"987";"56";"28";"29";"87";"45";"90";"67";"111";"200";"47";"104";"37";"37";"49"
;;"2";"van der Burg, V.M.M.";"213";"11";"6";"5";"19";"11";"15";"15";"19";"44";"15";"18";"17";"7";"11"
;;"3";"Straathof, A.G.";"28";"2";"0";"0";"1";"1";"4";"1";"1";"8";"4";"1";"2";"0";"3"
;;"4";"van Roon, W.";"13";"0";"0";"0";"0";"0";"1";"0";"0";"1";"4";"5";"1";"1";"0"
;;"5";"van Egmond, H.J.";"65";"1";"0";"0";"5";"4";"3";"5";"3";"8";"8";"8";"2";"0";"18"
;;"6";"Maertens, G.C.M.";"8";"0";"0";"0";"0";"1";"2";"0";"2";"2";"0";"0";"1";"0";"0"
;;"7";"van der Wijk, J.";"8";"0";"2";"0";"1";"0";"1";"1";"0";"3";"0";"0";"0";"0";"0"
;;"8";"van den Raadt, A.P.D.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"9";"Zandbergen, B.J.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Spruitenburg, A.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
