﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Wassenaar"
"Nummer";;"0629"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Raadhuis De Paauw";"Bloemcampschool";"Van Ommerenpark";"Buurtcentrum Kerkehout";"De Warenar";"Bibliotheek Langstraat";"Schoolgebouw Middelweg";"Voormalige kerk Sion";"Gemeentekantoor";"Sophiekehuis";"Buurtcentrum Oostdorp";"Kinderboerderij Wassenaar";"Kievietschool";"Duinstede"
;;"20";"Rijkels, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"22";"de Groot, C.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Boerboom, D.E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Stevens, M.E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Korving, R.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"van der Graaff, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bal, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zijffers, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Zelle, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Stienstra, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schreurs, E.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Verloop, F.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Grootscholten, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Rothman, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Buuren-Ozephius, L.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Zanoni, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"37";"de Heer, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Etalle, M.J.S.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"39";"Vlastuin, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schutter, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Irfan, M.U.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Mares Altorf, A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"43";"Stekelenburg, C.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Verbeek, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Dijkshoorn, A.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"de Koning, R.D.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"47";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van der Linde-van de Polder, W.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Houwelingen, P.";"23";"3";"2";"0";"1";"1";"1";"4";"2";"5";"0";"0";"2";"2";"0"
;;"50";"van Meijeren, G.F.C.";"69";"3";"3";"2";"14";"2";"5";"5";"5";"16";"3";"1";"3";"7";"0"
"2";"VVD";;;"3119";"341";"387";"235";"140";"249";"238";"234";"139";"334";"117";"87";"76";"423";"119"
;;"1";"Baljeu, J.N.";"2249";"247";"292";"182";"100";"182";"164";"172";"97";"228";"76";"62";"45";"329";"73"
;;"2";"Zevenbergen, E.F.A.";"259";"32";"13";"19";"5";"24";"21";"17";"19";"39";"10";"7";"9";"26";"18"
;;"3";"Atzema, G.";"65";"8";"5";"2";"8";"3";"8";"4";"2";"6";"2";"4";"1";"12";"0"
;;"4";"van Hemert, R.";"48";"0";"5";"3";"0";"3";"5";"10";"0";"9";"4";"5";"2";"0";"2"
;;"5";"Weverling, A.";"21";"3";"1";"1";"2";"3";"0";"2";"1";"3";"2";"0";"1";"2";"0"
;;"6";"Broekhuizen, A.E.A.";"10";"1";"2";"0";"1";"2";"0";"0";"0";"2";"1";"0";"0";"1";"0"
;;"7";"van Dijken, A.J.";"136";"20";"22";"7";"9";"11";"17";"4";"2";"10";"7";"2";"2";"18";"5"
;;"8";"Nelisse, R.M.L.";"46";"6";"6";"0";"3";"3";"1";"4";"5";"8";"1";"3";"4";"1";"1"
;;"9";"Heijnen, F.M.C.";"48";"3";"10";"5";"0";"2";"5";"2";"0";"3";"1";"1";"1";"10";"5"
;;"10";"van Engel, E.D.";"18";"0";"1";"1";"0";"2";"3";"5";"0";"1";"1";"1";"0";"2";"1"
;;"11";"van Waaij, P.H.A.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"van der Heijde, P.C.M.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Zilverentant, H.L.";"18";"5";"1";"0";"1";"0";"1";"0";"2";"2";"2";"0";"1";"1";"2"
;;"14";"Stassen, J.W.N.M.";"21";"0";"4";"4";"3";"1";"0";"0";"0";"1";"1";"0";"0";"5";"2"
;;"15";"van der Ploeg, A.M.";"13";"1";"3";"0";"3";"0";"0";"2";"0";"0";"1";"0";"1";"2";"0"
;;"16";"van Splunteren, D.P.A.X.";"13";"3";"1";"0";"2";"0";"1";"1";"2";"1";"0";"0";"1";"1";"0"
;;"17";"Wilbrink, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Troost, R.";"4";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Amani, K.";"20";"1";"4";"0";"1";"2";"3";"3";"1";"3";"0";"0";"0";"1";"1"
;;"20";"Kooi, T.L.";"28";"4";"3";"2";"0";"3";"3";"1";"2";"2";"0";"0";"1";"4";"3"
;;"21";"Melissant-Makkus, C.";"5";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"Jongeneel, E.";"4";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0"
;;"23";"Wouterlood, C.W.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"24";"Bloem, V.M.";"6";"0";"0";"2";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0"
;;"25";"Roubos, M.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"Govers, A.M.";"6";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"27";"Teyhoff, M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Hoogendoorn, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Hook, A.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"30";"Ouwendijk, P.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Soest, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"32";"Vreugdenhil, S.";"13";"0";"4";"1";"0";"0";"1";"2";"1";"1";"0";"0";"3";"0";"0"
;;"33";"Goedknegt, M.C.C.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"34";"Piena, E.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"35";"Mostert, A.P.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"36";"Riet, J.T.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0"
;;"37";"Visser, A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"38";"Kersbergen, R.S.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Beijk, F.A.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Zuyderduyn, C.B.";"17";"2";"0";"1";"0";"1";"1";"1";"3";"4";"1";"0";"1";"0";"2"
;;"41";"van Santen, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Zuijderwijk, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bikkers, B.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"44";"Bonnevits, L.";"26";"2";"0";"1";"2";"2";"1";"1";"1";"5";"3";"1";"2";"1";"4"
"3";"GROENLINKS";;;"733";"63";"30";"9";"45";"55";"92";"69";"61";"128";"17";"27";"58";"32";"47"
;;"1";"Özkaya, S.";"322";"28";"13";"7";"18";"22";"52";"23";"24";"59";"8";"13";"21";"14";"20"
;;"2";"Kasbergen, A.";"176";"16";"10";"0";"10";"22";"16";"14";"14";"31";"7";"6";"13";"9";"8"
;;"3";"Lamers, T.F.";"42";"3";"0";"0";"2";"2";"9";"3";"1";"6";"0";"0";"12";"0";"4"
;;"4";"Klumpes, R.";"6";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"1";"0";"2"
;;"5";"de Luca Schwartz, C.H.F.";"61";"9";"1";"1";"3";"3";"1";"11";"8";"7";"1";"4";"4";"4";"4"
;;"6";"Safavi Nic, F.";"8";"1";"0";"0";"2";"0";"0";"1";"2";"1";"0";"1";"0";"0";"0"
;;"7";"van Gerven, N.P.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"den Ouden, J.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Spekreijse-Deijs, M.";"22";"0";"1";"0";"3";"1";"3";"5";"3";"2";"1";"0";"1";"2";"0"
;;"10";"Fernald, D.H.G.";"20";"2";"2";"0";"2";"0";"2";"1";"2";"6";"0";"0";"1";"1";"1"
;;"11";"Ünlü, B.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Ruijtenberg, M.E.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Chung, T.E.J.";"4";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Tresfon, B.W.M.";"17";"0";"0";"1";"1";"1";"1";"4";"2";"4";"0";"0";"0";"0";"3"
;;"15";"van Vliet, C.R.P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0"
;;"16";"Hogendoorn, A.R.";"5";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0"
;;"17";"Rietveld, M.D.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"18";"Aktaş, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"Blokhuizen, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Ferro, W.";"7";"0";"1";"0";"0";"2";"0";"1";"1";"0";"0";"2";"0";"0";"0"
;;"21";"Scharink, J.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Gronde, C.L.A.M.";"3";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Vavier, M.C.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"24";"Grimmius, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Kalken, L.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Klijmij-van der Laan, M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"27";"Ashraf, T.M.";"3";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"28";"Flapper, A.S.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"29";"van Driel, M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"30";"Rood, S.D.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Joester, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Grootscholten, S.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kapteijns, A.J.F.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vastenhoud, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"35";"de Jonge, T.F.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Noorduyn, R.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Rietvelt, V.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van den Bosch, T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Vliet, F.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Punte, E.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Postma, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van den Berge, C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Benschop, C.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"44";"Bonte, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Sorgen, M.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"46";"Bik, V.E.R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"North, A.M.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0"
;;"48";"van Sparrentak, K.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"49";"van Hunnik, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Potjer, B.K.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"4";"D66";;;"1069";"133";"109";"35";"57";"106";"119";"106";"59";"123";"37";"11";"28";"97";"49"
;;"1";"Neijenhuis, L.J.M.W.";"782";"98";"79";"29";"39";"80";"92";"81";"40";"87";"29";"6";"19";"65";"38"
;;"2";"van Damme, L.";"41";"3";"2";"2";"2";"1";"3";"4";"6";"7";"2";"1";"1";"4";"3"
;;"3";"Lalta, V.D.";"18";"2";"1";"0";"2";"3";"0";"1";"1";"2";"1";"0";"2";"2";"1"
;;"4";"Rozenberg, E.A.D.";"90";"14";"16";"2";"2";"9";"9";"6";"5";"11";"1";"1";"0";"11";"3"
;;"5";"Heuvelink, J.";"16";"1";"2";"0";"1";"2";"2";"0";"1";"3";"0";"1";"1";"1";"1"
;;"6";"Vreeke, L.J.";"10";"0";"1";"0";"0";"1";"2";"2";"1";"1";"0";"0";"1";"1";"0"
;;"7";"Grond, T.";"7";"2";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"van de Velde, R.V.";"18";"1";"2";"2";"3";"1";"2";"2";"1";"1";"1";"0";"0";"2";"0"
;;"9";"Koch, J.";"11";"0";"2";"0";"1";"1";"2";"2";"0";"1";"1";"0";"0";"1";"0"
;;"10";"Back, N.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Gerrits, L.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Badoella, J.A.";"6";"0";"0";"0";"2";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0"
;;"13";"de Munck, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Droppert, L.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Lagendijk, J.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"16";"Bosma, J.";"10";"1";"0";"0";"0";"0";"1";"2";"1";"0";"1";"0";"0";"4";"0"
;;"17";"Blommers, F.F.";"12";"0";"1";"0";"2";"1";"0";"2";"0";"5";"0";"0";"0";"1";"0"
;;"18";"Neeleman, A.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Koops, D.E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rademaker, L.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Schoonebeek, M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Verhulsdonck, A.E.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"23";"Jansen, B.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Visser, J.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Alba Heijdenrijk, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Vos, A.N.J.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0"
;;"27";"van Broeckhuijsen, E.";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Bos, C.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Olivier, I.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"30";"Vergers, P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Guldener, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Veltman, W.T.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"33";"Bobeldijk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Stelt, K.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Pietersen, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Brandenburg-Verwer, J.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hoogduijn, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Verduin, C.A.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"39";"van Prehn, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Hendrix, M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"41";"Bos, C.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"42";"Bel, C.I.";"3";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van den Broek, C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"44";"Veldhuijzen, K.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Schoor, M.";"4";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Dam, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
