﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Delfland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Wassenaar"
"Nummer";;"0629"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Kievietschool"
;;"29";"van Poelgeest, G.";"0";"0"
;;"30";"Belt, M.W.";"0";"0"
"4";"AWP voor water, klimaat en natuur";;;"10";"10"
;;"1";"Middendorp, A.J.";"4";"4"
;;"2";"van Hagen-van Rooijen, A.M.C.";"4";"4"
;;"3";"Heijboer, J.A.";"0";"0"
;;"4";"van Kasteren, F.J.L.";"0";"0"
;;"5";"Leibbrand, R.";"0";"0"
;;"6";"Faber, A.";"0";"0"
;;"7";"Elshof, L.M.";"1";"1"
;;"8";"van Dalen, J.M.";"0";"0"
;;"9";"van der Elst, R.A.";"1";"1"
;;"10";"Dinmahomed, R.D.";"0";"0"
;;"11";"van Dijk, S.";"0";"0"
;;"12";"van 't Hart, H.G.T.";"0";"0"
;;"13";"Lugassy-van der Spek, C.A.D.E.";"0";"0"
;;"14";"Spaans, U.M.";"0";"0"
;;"15";"van Beusekom, G.W.";"0";"0"
;;"16";"van Leeuwen, A.J.";"0";"0"
;;"17";"Luisman, R.";"0";"0"
;;"18";"Hoekzema, C.";"0";"0"
;;"19";"Dijkman, B.";"0";"0"
;;"20";"de Vries, R.P.J.";"0";"0"
;;"21";"Swarthof, C.";"0";"0"
;;"22";"Beunk, J.";"0";"0"
;;"23";"Lenferink, M.B.";"0";"0"
;;"24";"Hart, R.";"0";"0"
;;"25";"Ebbens, E.H.";"0";"0"
;;"26";"van der Werf, S.W.";"0";"0"
;;"27";"Koolhaas, D.R.";"0";"0"
;;"28";"Simmers, L.J.B.";"0";"0"
;;"29";"Jans, A.C.J.";"0";"0"
"5";"Partij voor de Dieren";;;"17";"17"
;;"1";"Simon, J.B.";"11";"11"
;;"2";"Onderdelinden, S.E.";"2";"2"
;;"3";"den Butter, B.P.";"0";"0"
;;"4";"Wessels, M.P.";"0";"0"
;;"5";"van Leeuwen, C.";"0";"0"
;;"6";"Smits, A.P.";"0";"0"
;;"7";"Jonker, H.";"0";"0"
;;"8";"IJsselmuiden, C.M.A.";"0";"0"
;;"9";"Hoefer, D.M.";"2";"2"
;;"10";"Rot, M.";"1";"1"
;;"11";"Oudshoorn, J.";"1";"1"
;;"12";"Goossens, A.J.";"0";"0"
;;"13";"Ongkiehong, G.L.";"0";"0"
;;"14";"van den Eertwegh, H.L.";"0";"0"
;;"15";"Weitering, K.";"0";"0"
;;"16";"Elzerman, K.";"0";"0"
;;"17";"ten Cate, J.";"0";"0"
;;"18";"Hulsbergen, A.W.C.";"0";"0"
;;"19";"Hoogerwerf, H.M.M.";"0";"0"
;;"20";"van Viegen, A.H.K.";"0";"0"
;;"21";"Teunissen, C.";"0";"0"
"6";"CDA";;;"10";"10"
;;"1";"Koop, M.E.H.";"8";"8"
;;"2";"Jansen, M.H.P.";"0";"0"
;;"3";"Bulten, M.C.A.";"0";"0"
;;"4";"Jüdell-Jansen, J.A.Z.Z.";"0";"0"
;;"5";"Zwinkels, F.L.M.";"0";"0"
;;"6";"Akkuş, E.F.";"1";"1"
;;"7";"Vrugt, J.A.";"0";"0"
;;"8";"Moerman, M.J.";"0";"0"
;;"9";"Drigpal, R.";"0";"0"
;;"10";"van den Berg, A.";"0";"0"
;;"11";"Hoff, C.J.";"0";"0"
;;"12";"van den Beukel, J.W.";"0";"0"
;;"13";"Postma, W.L.";"0";"0"
;;"14";"Visser, T.J.";"0";"0"
;;"15";"van den Berg, C.";"0";"0"
;;"16";"'t Hart, C.M.P.";"0";"0"
;;"17";"van den Heuvel, F.A.M.";"0";"0"
;;"18";"Flåten-Daskalakis, C.A.C.";"0";"0"
;;"19";"Pluimgraaff, C.J.";"0";"0"
;;"20";"Paalvast, C.W.M.";"0";"0"
;;"21";"Bianchi, W.C.J.";"0";"0"
;;"22";"Schmitz, T.J.A.";"0";"0"
;;"23";"van der Deijl, B.F.";"0";"0"
;;"24";"Verbeek, J.G.P.";"0";"0"
;;"25";"Trimbos, H.J.B.Z.";"0";"0"
;;"26";"Beerepoot, J.J.T.";"1";"1"
;;"27";"Silva, A.D.L.";"0";"0"
;;"28";"Silos-Knaap, J.J.";"0";"0"
;;"29";"Bom-Lemstra, A.W.";"0";"0"
"7";"50PLUS";;;"0";"0"
;;"1";"Fekkes, S.F.";"0";"0"
;;"2";"de Keijzer, L.H.C.";"0";"0"
;;"3";"Claassen, H.M.";"0";"0"
;;"4";"de Ruiter, J.C.C.";"0";"0"
;;"5";"van Otterloo, G.J.P.";"0";"0"
;;"6";"Slond, B.";"0";"0"
;;"7";"van der Ree, A.F.";"0";"0"
"8";"ChristenUnie-SGP";;;"4";"4"
;;"1";"Lont, Y.L.";"2";"2"
;;"2";"Roeten, H.";"0";"0"
;;"3";"Grashuis, A.J.";"0";"0"
;;"4";"Anker, W.";"0";"0"
;;"5";"Anker, P.C.";"0";"0"
;;"6";"Rouwendal, J.W.";"0";"0"
;;"7";"Jansen-Windster, S.G.";"0";"0"
;;"8";"de Graaf, M.P.";"0";"0"
;;"9";"Zijlmans, J.M.";"0";"0"
;;"10";"Visser, A.C.";"0";"0"
;;"11";"Ros, D.";"0";"0"
;;"12";"van Spronsen, A.";"0";"0"
;;"13";"Blankendal, S.E.H.";"0";"0"
;;"14";"de Graaf, G.J.";"0";"0"
;;"15";"Wilschut, F.B.";"0";"0"
;;"16";"Heijndijk-van der Veer, E.E.";"0";"0"
;;"17";"Schuurmans-Oosterom, W.E.";"0";"0"
;;"18";"van Tatenhove-Meesen, J.A.";"0";"0"
;;"19";"Gooijer-Medema, J.K.";"0";"0"
;;"20";"de Zoete-van der Hout, W.H.";"0";"0"
;;"21";"Hofman, P.J.";"2";"2"
;;"22";"Grinwis, P.A.";"0";"0"
"9";"Belang van Nederland (BVNL)";;;"7";"7"
;;"1";"de Mos, R.";"7";"7"
;;"2";"Sluijs, R.E.A.";"0";"0"
;;"3";"Meijer, P.H.J.";"0";"0"
;;"4";"Westphal, B.S.";"0";"0"
"10";"BBB";;;"7";"7"
;;"1";"Dijkshoorn-van Dijk, N.J.";"2";"2"
;;"2";"Tieman, R.";"0";"0"
;;"3";"Weterings, M.V.";"0";"0"
;;"4";"Siskens, D.";"0";"0"
;;"5";"Roeterdink, W.";"2";"2"
;;"6";"van Santen, P.A.L.";"0";"0"
;;"7";"Tas, R.H.T.";"0";"0"
;;"8";"van den Berg, J.B.";"1";"1"
;;"9";"Noordam, M.";"1";"1"
;;"10";"van der Kooij, H.A.";"0";"0"
;;"11";"van Staalduinen, J.";"0";"0"
;;"12";"van der Burg, S.J.M.";"1";"1"
;;"13";"van Ruijven, A.P.M.";"0";"0"
;;"14";"Veentjer, H.E.";"0";"0"
"11";"JA21";;;"6";"6"
;;"1";"Verheij, L.D.";"3";"3"
;;"2";"Smit, K.";"0";"0"
;;"3";"van Geest, A.M.";"3";"3"
;;"4";"Gilsing, C.M.";"0";"0"
;;"5";"van der Pols, T.H.J.";"0";"0"
"12";"GOUD";;;"2";"2"
;;"1";"Tomlow, G.A.M.M.";"1";"1"
;;"2";"van Nieuwenhuyzen, R.W.M.";"0";"0"
;;"3";"van Ginkel, S.";"1";"1"
;;"4";"van de Guchte, W.";"0";"0"
;;"5";"Schipper, A.C.";"0";"0"
