﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2023;;;;;;;;;;;;;;;;;;;;;
Datum;;22-11-2023;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Dalfsen;;;;;;;;;;;;;;;;;;;;;
Nummer;;148;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Rosengaerde;De Wiekelaar;Parochiehuis Hoonhorst;Rest. Het Roode Hert;Geref. Kerk(Vrijgem.);Gemeentehuis;NGK De Hoeksteen;Kulturhus De Mozaiek;NH Jeugdgebouw;CBS Het Kompas;Maranathakerk;Restaurant Madrid;Kulturhus De Spil;Kerkelijk Centrum De Overkant;Ontmoetingskerk;De Trefkoele;Brugstede;Ver.gebouw Toerclub Dalfsen;Parochiehuis Lemelerveld
;;22;de Groot, P.C.;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;23;Kisteman, A.;40;3;0;3;1;0;2;3;4;2;2;3;0;6;0;1;4;1;3;2
;;24;de Kort, A.H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van den Hil, J.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;26;Valstar, P.J.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;27;Bevers, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Buijsse, M.R.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Dral, R.M.;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0
;;30;Bikkers, B.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Verkuijlen, R.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;32;Richardson, S.M.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0
;;33;de Beer, M.E.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;van Strien, P.J.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Hartsuiker, R.J.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;36;Klein Lankhorst, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Haverkort, E.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Simons, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Bijenhof, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;van Groningen, D.A.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
;;41;Zeeuw van der Laan, E.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Volkman, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;van Kessel, P.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Rahimi, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Omlo, B.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Yizhak Cooremans, R.A.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Nelisse, R.M.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;de Wit, B.G.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;van Meerten-Kok, M.A.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;50;Hoogezand, B.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;51;Achterbergh, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;52;Wendel, H.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;53;Kohli, N.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;54;Klerks, I.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;55;Dijkema, H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;56;Elkerbout, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;57;van Rijn, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;58;Aptroot, B.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;59;de Regt, L.H.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;60;van Veen, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;61;Vulpes, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;62;van Os, J.L.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;63;van der Klauw, R.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;64;Rahmani, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;65;Bouma, R.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;66;van Berlo, J.T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;67;Talens, A.E.;8;0;0;0;0;0;2;1;1;0;1;0;0;0;0;0;2;0;0;1
;;68;Bruin, R.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;69;van 't Hull-Bettink, G.D.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;70;Gadella, J.A.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;71;Vermeulen, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;72;van Noort-Cnossen, M.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;73;Van der Sanden, M.M.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;74;Rodoe, H.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;75;Schollink, C.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;76;de Wolff, I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;77;de Boer, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;78;Yildirim, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;79;Mulder, H.;4;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1
;;80;van der Weijden, M.;6;0;0;4;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2;D66;;;800;26;40;45;32;56;61;116;45;37;24;31;13;54;26;25;80;25;34;30
;;1;Jetten, R.A.A.;556;21;28;31;23;33;45;83;30;28;17;24;6;37;17;16;56;18;21;22
;;2;Paternotte, J.M.;19;0;1;2;1;3;0;2;2;1;0;0;0;1;1;0;3;0;1;1
;;3;Vijlbrief, J.A.;25;1;5;0;1;3;2;6;1;0;0;2;0;0;1;0;0;0;0;3
;;4;Podt, A.;74;2;0;2;3;9;5;12;0;6;3;2;1;6;4;3;7;4;5;0
;;5;Sneller, J.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;6;Rooderkerk, I.;5;0;1;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0
;;7;Paulusma, W.;25;1;0;1;0;2;2;3;3;1;0;2;1;2;1;0;5;0;1;0
;;8;van der Werf, J.J.;13;0;0;1;0;0;1;1;8;0;0;0;0;0;0;0;0;1;1;0
;;9;Bamenga, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;de Groot, T.C.;5;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;1;0
;;11;Synhaeve, M.;10;0;0;2;1;2;0;0;0;0;0;0;0;0;0;1;1;1;2;0
;;12;van Ginneken, L.M.;5;0;0;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1
;;13;Belhaj, S.;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Boulakjar, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Sahla, F.;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;16;Klos, F.C.O.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;17;Kat, H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;18;Warmerdam, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Alberg, S.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Hammelburg, A.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Hollander, J.;4;0;2;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
;;22;ten Dolle, L.;10;0;1;2;0;2;0;0;0;0;1;0;0;1;0;2;0;0;1;0
;;23;Blommers, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Breugel, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Teunissen, J.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Çimen, M.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Oualhadj, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Putuhena, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Keij, E.J.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Brink, V.J.;5;0;0;0;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;1
;;31;van Dorst, P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Wijnja, G.H.;5;0;1;0;0;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0
;;33;de Vries, M.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;34;Schoonbeek, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Mathlouti, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Ruttenberg, W.C.J.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Koops, J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Hagen, K.B.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0
;;39;Hiemstra, G.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;40;Keijmel - den Boer, J.M.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Tjeerdema, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Woudstra, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Olsthoorn, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;van Peski, C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;van Hattum, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Dekker-Abdulaziz, H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;47;van Driel, M.;10;0;0;3;1;1;0;2;0;0;0;0;1;1;0;0;0;0;0;1
;;48;Ruijs, L.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;van der Gaag, P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Bosters, E.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;51;Hoevers, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;52;van de Vijver, V.F.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0
;;53;Vemer, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;54;Wallast, R.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;55;André, E.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;56;Wesseling, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;57;Maessen, R.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;58;Schoonen, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;59;Pi Van de Venne, P.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;60;Jenneskens, M.T.P.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
;;61;Janssen, S.L.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;62;de Vries, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;63;Chaban, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;64;Louhenapessij, A.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;65;Nooitmeer, L.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;66;van Essen, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;67;Nunnely, J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;68;Türkkol, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;69;van der Voort, P.H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;70;Hendrickx, M.T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;71;Gräper-van Koolwijk, F.Q.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;72;Weerwind, F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;73;van Huffelen, A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;74;Kuipers, E.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;75;Ollongren, K.H.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;76;Dijkgraaf, R.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;77;Uslu, G.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;78;Pechtold, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;79;Terlouw, J.C.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
;;80;Kaag, S.A.M.;4;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0
3;GROENLINKS / Partij van de Arbeid (PvdA);;;1688;72;61;142;50;105;175;211;90;104;39;63;28;125;47;46;156;45;75;54
;;1;Timmermans, F.C.G.M.;888;52;27;61;24;62;88;119;48;56;19;35;12;66;24;27;75;26;33;34
;;2;Lahlah, A.;171;7;8;22;4;14;20;20;7;8;2;6;1;7;9;4;20;2;7;3
;;3;Klaver, J.F.;173;5;6;18;6;9;21;20;9;13;4;5;3;17;3;4;14;3;6;7
;;4;Piri, K.P.;41;2;0;2;0;2;3;8;1;3;2;2;2;4;2;1;5;0;2;0
;;5;Westerveld, E.M.;153;1;6;14;6;7;12;19;12;12;1;6;5;7;3;6;17;6;10;3
;;6;Patijn, M.H.;12;0;1;0;0;0;1;1;0;1;3;0;0;0;1;1;3;0;0;0
;;7;Kröger, S.C.;15;0;1;3;2;0;0;1;1;0;0;2;2;0;0;0;1;0;1;1
;;8;Bushoff, T.J.;14;0;1;3;0;0;2;1;1;0;0;0;0;1;0;1;1;2;0;1
;;9;van der Lee, T.M.T.;5;0;0;0;0;0;1;1;0;0;0;2;0;0;0;0;0;1;0;0
;;10;Mutluer, S.;5;0;1;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Bromet, L.;18;0;0;1;0;1;4;1;0;1;3;0;2;0;1;0;2;0;2;0
;;12;de Hoop, H.E.;5;0;1;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
;;13;Maatoug, S.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;14;Mohandis, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Gabriëls, G.J.W.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Thijssen, J.;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Bouchallikh, K.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Kathmann, B.C.;6;0;3;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0
;;19;Slagt-Tichelman, E.;21;1;1;1;0;0;2;5;0;1;0;0;0;6;0;0;2;0;1;1
;;20;Tseggai, M.;3;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0
;;21;White, R.J.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;22;Pijpelink, A.;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Chakor, G.;16;0;0;0;0;3;4;1;0;1;0;0;0;4;0;0;0;0;3;0
;;24;Nordkamp, J.;18;0;1;2;0;0;3;1;2;0;1;1;0;2;2;0;1;0;0;2
;;25;Stultiens, L.C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Haage, M.W.;10;2;1;0;2;1;0;0;1;3;0;0;0;0;0;0;0;0;0;0
;;27;Hirsch, D.H.;7;0;1;2;0;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0
;;28;de Jong, H.A.;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
;;29;Postma, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Oosting, I.;17;0;0;0;1;1;1;4;0;1;1;0;0;2;0;0;2;0;3;1
;;31;de Boer, M.M.;6;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2;1
;;32;Daenen, J.W.B.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;33;Ranshuijsen, A.B.;3;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Köseoglu, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;van Roemburg, E.T.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;36;Nessar, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Muns, L.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
;;38;Vrolijks, I.L.;3;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;39;Smits, P.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Nabih, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Rietveld, M.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Torunoglu, Y.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;43;de Bruijn, E.;4;0;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0
;;44;Bosman, E.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Kuipers, C.M.;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
;;46;van Schalkwijk, M.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;47;Boshove, R.;5;1;0;1;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0
;;48;Meijerink, E.G.;44;0;0;7;0;2;5;4;4;2;2;2;0;6;0;0;7;1;2;0
;;49;de Vries, J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Hümmels, Y.A.;6;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;1;0
4;PVV (Partij voor de Vrijheid);;;3908;98;213;161;153;231;137;211;289;390;144;371;64;464;83;226;149;224;99;201
;;1;Wilders, G.;3552;89;195;147;135;210;122;191;264;364;134;337;60;419;73;204;135;197;93;183
;;2;Agema, M.;189;6;9;10;6;13;9;5;11;20;3;23;2;28;6;8;2;11;3;14
;;3;van Meetelen, R.F.;9;0;0;0;1;0;0;2;1;0;0;0;0;2;0;2;1;0;0;0
;;4;Markuszower, G.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
