﻿"Verkiezing";"";"Algemeen bestuur van het wetterskip Fryslân 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Ameland"
"Nummer";"";"0060"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Ballum";"Buren";"Hollum";"Nes"
"";"";"22";"van der Honing, R.";"0";"0";"0";"0";"0"
"";"";"23";"Berkhuysen, A.J.R.";"6";"2";"0";"1";"3"
"";"";"24";"Dijkhoff, M.";"0";"0";"0";"0";"0"
"";"";"25";"Overdiep, A.B.A.";"249";"35";"37";"110";"67"
"3";"FNP";"";"";"82";"13";"13";"21";"35"
"";"";"1";"Bonnema, A.";"62";"7";"9";"18";"28"
"";"";"2";"Dijkstra, IJ.";"1";"0";"0";"0";"1"
"";"";"3";"Vollema, L.J.";"1";"0";"1";"0";"0"
"";"";"4";"van der Kooi, J.";"0";"0";"0";"0";"0"
"";"";"5";"Poelman, W.";"10";"4";"0";"2";"4"
"";"";"6";"van der Zee-Piersma, J.";"1";"1";"0";"0";"0"
"";"";"7";"Schaaf, G.";"0";"0";"0";"0";"0"
"";"";"8";"van der Pal, J.";"0";"0";"0";"0";"0"
"";"";"9";"Lap, W.";"0";"0";"0";"0";"0"
"";"";"10";"de Jong, A.J.";"1";"0";"1";"0";"0"
"";"";"11";"Toering-Schuurmans, A.";"3";"1";"0";"0";"2"
"";"";"12";"Rypma, S.";"1";"0";"1";"0";"0"
"";"";"13";"de Boer, F.";"2";"0";"1";"1";"0"
"";"";"14";"Schippers, G.H.";"0";"0";"0";"0";"0"
"";"";"15";"van der Meer, S.D.";"0";"0";"0";"0";"0"
"";"";"16";"Hooijsma, P.";"0";"0";"0";"0";"0"
"";"";"17";"Cuperus, J.";"0";"0";"0";"0";"0"
"";"";"18";"Bijlsma, A.";"0";"0";"0";"0";"0"
"";"";"19";"van der Schaar, J.";"0";"0";"0";"0";"0"
"";"";"20";"Oosterhof, D.";"0";"0";"0";"0";"0"
"4";"Partij van de Arbeid (P.v.d.A.)";"";"";"196";"26";"21";"98";"51"
"";"";"1";"van Asten, H.C.G.";"161";"20";"18";"77";"46"
"";"";"2";"Mulder, H.J.W.";"6";"1";"1";"3";"1"
"";"";"3";"Stolp, A.";"6";"2";"1";"1";"2"
"";"";"4";"Admiraal, R.J.";"3";"1";"0";"2";"0"
"";"";"5";"van der Straten, R.B.A.";"0";"0";"0";"0";"0"
"";"";"6";"van Deelen, W.H.M.";"6";"0";"0";"5";"1"
"";"";"7";"de Visser, J.W.";"3";"0";"0";"3";"0"
"";"";"8";"Balgobind, H.K.";"0";"0";"0";"0";"0"
"";"";"9";"Hylkema, S.M.";"0";"0";"0";"0";"0"
"";"";"10";"van Beek, C.W.L.";"0";"0";"0";"0";"0"
"";"";"11";"Ottens, W.L.";"0";"0";"0";"0";"0"
"";"";"12";"van Roeden - Hoekstra, J.";"1";"0";"0";"0";"1"
"";"";"13";"Eizema, R.H.";"1";"0";"1";"0";"0"
"";"";"14";"Zonneveld, I.";"5";"2";"0";"3";"0"
"";"";"15";"Korthof, H.";"0";"0";"0";"0";"0"
"";"";"16";"Trompetter, C.";"2";"0";"0";"2";"0"
"";"";"17";"Kuiken, H.";"2";"0";"0";"2";"0"
"5";"Lagere Lasten Burger";"";"";"159";"20";"28";"77";"34"
"";"";"1";"van der Galiën, O.A.";"138";"16";"24";"69";"29"
"";"";"2";"de Jong, S";"3";"0";"1";"2";"0"
"";"";"3";"Bakker, K.";"0";"0";"0";"0";"0"
"";"";"4";"Klompstra, N.";"0";"0";"0";"0";"0"
"";"";"5";"Veenstra, P.A.";"2";"0";"0";"0";"2"
"";"";"6";"van der Meer, R.";"2";"0";"1";"1";"0"
"";"";"7";"de Groot, F.";"0";"0";"0";"0";"0"
"";"";"8";"Smit, J.";"4";"0";"0";"3";"1"
"";"";"9";"Hengst, J.";"0";"0";"0";"0";"0"
"";"";"10";"van Hijum, A.";"0";"0";"0";"0";"0"
"";"";"11";"Hoekema, M.C.";"1";"0";"0";"1";"0"
"";"";"12";"Biharie, N.";"0";"0";"0";"0";"0"
"";"";"13";"Hoekema, R.F.";"0";"0";"0";"0";"0"
"";"";"14";"Bosma, R.";"1";"0";"0";"1";"0"
"";"";"15";"Lettinga, G.";"1";"1";"0";"0";"0"
"";"";"16";"Bouma, L.";"1";"0";"0";"0";"1"
"";"";"17";"Bouma, S.";"1";"0";"1";"0";"0"
"";"";"18";"Kloetstra, W.";"0";"0";"0";"0";"0"
"";"";"19";"Breuker, P.";"0";"0";"0";"0";"0"
"";"";"20";"Groenveld, J.";"0";"0";"0";"0";"0"
"";"";"21";"Hiemstra, S.S.";"0";"0";"0";"0";"0"
"";"";"22";"Jaarsma, R.";"0";"0";"0";"0";"0"
"";"";"23";"Vonk-Aardema, P.";"1";"0";"0";"0";"1"
"";"";"24";"Postma, P.G.";"0";"0";"0";"0";"0"
"";"";"25";"Labordus, G.";"0";"0";"0";"0";"0"
"";"";"26";"van der Velde, J.";"0";"0";"0";"0";"0"
"";"";"27";"Kooistra, Y.";"0";"0";"0";"0";"0"
"";"";"28";"Kloetstra, O.";"0";"0";"0";"0";"0"
"";"";"29";"Postma, H.";"0";"0";"0";"0";"0"
"";"";"30";"Stienstra, W.";"3";"3";"0";"0";"0"
"";"";"31";"Stoelinga, J.W.P.";"0";"0";"0";"0";"0"
"";"";"32";"Terpstra, J.";"0";"0";"0";"0";"0"
"";"";"33";"Verheul, A.";"0";"0";"0";"0";"0"
"";"";"34";"Visser, T.";"0";"0";"0";"0";"0"
"";"";"35";"Visser, E.W.";"0";"0";"0";"0";"0"
"";"";"36";"Wilstra, W.";"0";"0";"0";"0";"0"
"";"";"37";"de Wolf, F.";"0";"0";"0";"0";"0"
"";"";"38";"Bouma, H.";"1";"0";"1";"0";"0"
"6";"VVD";"";"";"241";"42";"40";"76";"83"
"";"";"1";"Bos-Jonkman, G.J.";"219";"35";"39";"70";"75"
"";"";"2";"de Groot, I.";"8";"5";"0";"3";"0"
"";"";"3";"Jensma, K.J.";"2";"0";"0";"0";"2"
"";"";"4";"Zijlstra, J.";"4";"0";"0";"0";"4"
"";"";"5";"Miedema, B.A.";"0";"0";"0";"0";"0"
"";"";"6";"Wietsma, J.";"0";"0";"0";"0";"0"
"";"";"7";"van Diggelen, D.";"2";"0";"0";"1";"1"
"";"";"8";"van der Zijl, L.";"0";"0";"0";"0";"0"
"";"";"9";"Vasbinder-van Loon, K.D.";"1";"0";"0";"1";"0"
"";"";"10";"de Witte, S.";"0";"0";"0";"0";"0"
"";"";"11";"Wijbenga, J.";"1";"0";"1";"0";"0"
"";"";"12";"Zwierstra, L.J.";"1";"0";"0";"1";"0"
"";"";"13";"Efdé-Kleefstra, L.";"0";"0";"0";"0";"0"
"";"";"14";"Siebenga, S.";"2";"2";"0";"0";"0"
"";"";"15";"Tamminga, L.";"1";"0";"0";"0";"1"
"7";"ChristenUnie";"";"";"45";"8";"4";"25";"8"
"";"";"1";"Berenst, E.";"34";"7";"3";"19";"5"
"";"";"2";"Kuiken, D.M.J.";"0";"0";"0";"0";"0"
"";"";"3";"Antuma, K.H.";"0";"0";"0";"0";"0"
"";"";"4";"Hakvoort, B.B.";"8";"0";"0";"5";"3"
"";"";"5";"van Reenen, J.A.";"0";"0";"0";"0";"0"
"";"";"6";"van Oosten, D.";"0";"0";"0";"0";"0"
"";"";"7";"Andringa-Dijk, H.L.";"2";"0";"1";"1";"0"
"";"";"8";"Douwstra, H.";"0";"0";"0";"0";"0"
"";"";"9";"Rienstra, A.";"0";"0";"0";"0";"0"
"";"";"10";"de Jong-de Boer, J.";"1";"1";"0";"0";"0"
"";"";"11";"Schouwstra, G.C.A.";"0";"0";"0";"0";"0"
"8";"Partij voor de Dieren";"";"";"66";"10";"8";"26";"22"
"";"";"1";"van Wijlick, S.G.D.M.";"55";"8";"6";"21";"20"
"";"";"2";"Bander, L.E.";"0";"0";"0";"0";"0"
"";"";"3";"Elzenaar, J.C.";"0";"0";"0";"0";"0"
"";"";"4";"van Gelder, A.M.E.";"2";"0";"0";"0";"2"
"";"";"5";"Dunnebier, J.M.";"2";"0";"2";"0";"0"
"";"";"6";"Smit, V.M.";"3";"0";"0";"3";"0"
"";"";"7";"Feenstra, H.K.";"0";"0";"0";"0";"0"
"";"";"8";"Wolswinkel, A.J.";"0";"0";"0";"0";"0"
"";"";"9";"Jonker-Hoogervorst, A.H.P.M.";"2";"1";"0";"1";"0"
"";"";"10";"van der Zanden, C.J.M.";"2";"1";"0";"1";"0"
"9";"50PLUS";"";"";"130";"9";"35";"44";"42"
"";"";"1";"Dogterom, J.";"43";"3";"6";"19";"15"
"";"";"2";"de Vries, P.";"2";"0";"1";"1";"0"
"";"";"3";"Goedhart, R.";"2";"0";"0";"2";"0"
"";"";"4";"Huizeling, A.";"81";"5";"28";"22";"26"
"";"";"5";"Wijnstra, C.";"2";"1";"0";"0";"1"
