﻿"Verkiezing";;"Provinciale Staten Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Ameland"
"Nummer";;"0060"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Ballum";"Buren";"Hollum";"Nes"
;;"28";"Portheine, M.R.";"1";"0";"1";"0";"0"
;;"29";"de Boer, R.R.";"0";"0";"0";"0";"0"
;;"30";"Krijgsman, A.";"0";"0";"0";"0";"0"
"3";"Partij van de Arbeid (P.v.d.A.)";;;"244";"36";"29";"109";"70"
;;"1";"Hamstra, E.";"92";"15";"13";"31";"33"
;;"2";"Oosterbaan, C.";"19";"1";"0";"7";"11"
;;"3";"Zwart, K.J.";"6";"0";"4";"1";"1"
;;"4";"Stalenburg, W.M.";"3";"0";"2";"0";"1"
;;"5";"Olivier, D.";"2";"0";"1";"1";"0"
;;"6";"Gossen, M.A.";"4";"0";"1";"2";"1"
;;"7";"de Graaf, W.S.";"0";"0";"0";"0";"0"
;;"8";"Terphuis, S.";"1";"1";"0";"0";"0"
;;"9";"Kostwinner, B.";"108";"16";"7";"63";"22"
;;"10";"Douma, R.I.S.";"0";"0";"0";"0";"0"
;;"11";"Vledder, J.";"0";"0";"0";"0";"0"
;;"12";"Veldkamp, J.J.";"0";"0";"0";"0";"0"
;;"13";"Rooks, R.T.";"0";"0";"0";"0";"0"
;;"14";"de Voogd, U.C.";"1";"0";"0";"1";"0"
;;"15";"Hofman, J.";"0";"0";"0";"0";"0"
;;"16";"Majoor, G.L.";"0";"0";"0";"0";"0"
;;"17";"Schipper, R.J.";"0";"0";"0";"0";"0"
;;"18";"Elzinga, M.";"1";"0";"0";"1";"0"
;;"19";"Jellema, W.";"0";"0";"0";"0";"0"
;;"20";"van der Meer, S.D.";"0";"0";"0";"0";"0"
;;"21";"Douma, L.";"0";"0";"0";"0";"0"
;;"22";"de Jager, W.P.";"0";"0";"0";"0";"0"
;;"23";"Flikkema, J.";"0";"0";"0";"0";"0"
;;"24";"de Groot, H.K.";"0";"0";"0";"0";"0"
;;"25";"Dijkstra, J.";"0";"0";"0";"0";"0"
;;"26";"Stoker, T.G.";"0";"0";"0";"0";"0"
;;"27";"Speulman, H.K.";"0";"0";"0";"0";"0"
;;"28";"Pieters, A.M.";"0";"0";"0";"0";"0"
;;"29";"Uildriks, J.J.";"0";"0";"0";"0";"0"
;;"30";"van der Schaaf, H.";"0";"0";"0";"0";"0"
;;"31";"Konst, W.G.M.";"0";"0";"0";"0";"0"
;;"32";"Walrecht, J.";"0";"0";"0";"0";"0"
;;"33";"Veldhuis, R.K.";"0";"0";"0";"0";"0"
;;"34";"Zonneveld, I.";"0";"0";"0";"0";"0"
;;"35";"de Groot, E.V.C.";"0";"0";"0";"0";"0"
;;"36";"Groninger, R.";"0";"0";"0";"0";"0"
;;"37";"Heida, H.P.";"0";"0";"0";"0";"0"
;;"38";"Kloosterman, J.";"0";"0";"0";"0";"0"
;;"39";"Sijtsma, S.";"0";"0";"0";"0";"0"
;;"40";"Kempenaar, R.";"0";"0";"0";"0";"0"
;;"41";"Antolović- Tipurić, M.";"0";"0";"0";"0";"0"
;;"42";"Jager- Wöltgens, M.A.J.";"0";"0";"0";"0";"0"
;;"43";"Kuiken, H.";"0";"0";"0";"0";"0"
;;"44";"Zoetendal, J.R.";"0";"0";"0";"0";"0"
;;"45";"van Maurik, R.";"0";"0";"0";"0";"0"
;;"46";"Janssen, H.A.M.";"0";"0";"0";"0";"0"
;;"47";"Hoogland, D.";"0";"0";"0";"0";"0"
;;"48";"de Haan, F.G.";"5";"1";"1";"2";"1"
;;"49";"de Hoop, H.E.";"0";"0";"0";"0";"0"
;;"50";"Jacobi, L.";"2";"2";"0";"0";"0"
"4";"VVD";;;"206";"24";"36";"63";"83"
;;"1";"Fokkens-Kelder, M.A.";"172";"21";"32";"55";"64"
;;"2";"ter Keurs, E.J.";"9";"0";"1";"0";"8"
;;"3";"Brands, M.";"6";"0";"0";"1";"5"
;;"4";"Bos-Jonkman, G.J.";"4";"1";"0";"2";"1"
;;"5";"Voorn, A.";"0";"0";"0";"0";"0"
;;"6";"Boerema, J.E.";"2";"0";"1";"1";"0"
;;"7";"Vermeulen, G.P.";"0";"0";"0";"0";"0"
;;"8";"de Vries, J.";"1";"0";"0";"0";"1"
;;"9";"Rijkschroeff-Gordon, M.M.C.";"1";"1";"0";"0";"0"
;;"10";"Kuipers, H.";"2";"1";"0";"0";"1"
;;"11";"van Haselen, E.D.";"0";"0";"0";"0";"0"
;;"12";"van Tellingen, E.C.";"0";"0";"0";"0";"0"
;;"13";"Seefat, M.L.";"0";"0";"0";"0";"0"
;;"14";"Visser, B.";"0";"0";"0";"0";"0"
;;"15";"Waterlander, H.E.";"0";"0";"0";"0";"0"
;;"16";"Nammensma-Offinga, K.J.";"0";"0";"0";"0";"0"
;;"17";"Wilpshaar, J.";"0";"0";"0";"0";"0"
;;"18";"Tjittes, R.P.J.L.";"1";"0";"0";"1";"0"
;;"19";"Walsweer, G.";"0";"0";"0";"0";"0"
;;"20";"van der Wal-Dijkstra, L.";"0";"0";"0";"0";"0"
;;"21";"Vasbinder-van Loon, K.D.";"0";"0";"0";"0";"0"
;;"22";"Magré, A.J.T.";"0";"0";"0";"0";"0"
;;"23";"Glerum-van Houten, R.";"0";"0";"0";"0";"0"
;;"24";"Bouma, S.";"0";"0";"0";"0";"0"
;;"25";"Wiegman-Faas, A.G.";"0";"0";"0";"0";"0"
;;"26";"van Balen Walter, H.J.";"0";"0";"0";"0";"0"
;;"27";"Damstra, P.";"6";"0";"2";"1";"3"
;;"28";"Osinga-Bonnema, D.";"0";"0";"0";"0";"0"
;;"29";"Terpstra, M.";"0";"0";"0";"0";"0"
;;"30";"Hoen, R.T.";"0";"0";"0";"0";"0"
;;"31";"de Man, M.W.J.M.";"0";"0";"0";"0";"0"
;;"32";"Bevers, H.";"0";"0";"0";"0";"0"
;;"33";"de Vries, A.";"2";"0";"0";"2";"0"
"5";"FNP";;;"28";"3";"3";"9";"13"
;;"1";"Knol, S.";"17";"2";"2";"5";"8"
;;"2";"Visser, A.S.";"7";"1";"1";"3";"2"
;;"3";"Breeuwsma, F.";"0";"0";"0";"0";"0"
;;"4";"Land-Dotinga, S.S.";"0";"0";"0";"0";"0"
;;"5";"van der Mei, G.H.";"0";"0";"0";"0";"0"
;;"6";"Hemstra, T.";"0";"0";"0";"0";"0"
;;"7";"Rintjema, N.H.";"1";"0";"0";"0";"1"
;;"8";"Feddema, T.";"0";"0";"0";"0";"0"
;;"9";"Hofstra, T.";"0";"0";"0";"0";"0"
;;"10";"Bergsma, M.";"1";"0";"0";"0";"1"
;;"11";"de Vries, G.H.";"0";"0";"0";"0";"0"
;;"12";"van der Pol, D.M.";"0";"0";"0";"0";"0"
;;"13";"de Jong, H.";"0";"0";"0";"0";"0"
;;"14";"Soepboer, A.J.";"1";"0";"0";"1";"0"
;;"15";"Veldstra - Lantinga, L.";"0";"0";"0";"0";"0"
;;"16";"de Jong, D.J.";"0";"0";"0";"0";"0"
;;"17";"Eijer, A.";"0";"0";"0";"0";"0"
;;"18";"Tuininga, J.W.";"0";"0";"0";"0";"0"
;;"19";"Bergstra-Veldhuis, C.J.";"0";"0";"0";"0";"0"
;;"20";"van der Wal, R.";"0";"0";"0";"0";"0"
;;"21";"de Boer, J.";"1";"0";"0";"0";"1"
;;"22";"Rypma, S.";"0";"0";"0";"0";"0"
;;"23";"Meester, J.";"0";"0";"0";"0";"0"
;;"24";"Wester-Koopmans, A.H.";"0";"0";"0";"0";"0"
;;"25";"van der Kooi, B.";"0";"0";"0";"0";"0"
;;"26";"van der Ploeg, G.";"0";"0";"0";"0";"0"
;;"27";"Volbeda, J.K.";"0";"0";"0";"0";"0"
;;"28";"Jouta, L.J.";"0";"0";"0";"0";"0"
;;"29";"Kleefstra, A.";"0";"0";"0";"0";"0"
;;"30";"Yntema, H.";"0";"0";"0";"0";"0"
;;"31";"de Boer, J.D.";"0";"0";"0";"0";"0"
;;"32";"Wouda, W.J.";"0";"0";"0";"0";"0"
;;"33";"Arendz, J.";"0";"0";"0";"0";"0"
;;"34";"Krijgsman-Sikkema, T.R.";"0";"0";"0";"0";"0"
;;"35";"Brinkman, T.O.";"0";"0";"0";"0";"0"
;;"36";"van der Schaaf, J.D.";"0";"0";"0";"0";"0"
;;"37";"van der Ploeg, F.";"0";"0";"0";"0";"0"
;;"38";"Meindertsma, F.";"0";"0";"0";"0";"0"
;;"39";"van Hes, C.";"0";"0";"0";"0";"0"
;;"40";"Plantinga, A.";"0";"0";"0";"0";"0"
;;"41";"Tsai, K.E.";"0";"0";"0";"0";"0"
;;"42";"van Netten, J.";"0";"0";"0";"0";"0"
;;"43";"Hofstee, A.C.";"0";"0";"0";"0";"0"
;;"44";"Andringa, J.";"0";"0";"0";"0";"0"
;;"45";"Nauta, H.J.";"0";"0";"0";"0";"0"
;;"46";"van Wieren, S.";"0";"0";"0";"0";"0"
;;"47";"Oosterhof, D.";"0";"0";"0";"0";"0"
;;"48";"Wiersma, T.";"0";"0";"0";"0";"0"
;;"49";"Gerbrandy, G.";"0";"0";"0";"0";"0"
;;"50";"Toering, A.";"0";"0";"0";"0";"0"
"6";"GROENLINKS";;;"78";"10";"8";"20";"40"
;;"1";"Kuipers, C.M.";"58";"8";"5";"15";"30"
;;"2";"Knol, J.";"2";"0";"0";"0";"2"
;;"3";"van der Hoek, E.P.";"7";"2";"0";"2";"3"
;;"4";"Berends, R.M.";"0";"0";"0";"0";"0"
;;"5";"Zildžović-Jegić, A.";"4";"0";"2";"1";"1"
;;"6";"Booi, J.P.";"0";"0";"0";"0";"0"
;;"7";"Gerritzen, S.";"2";"0";"0";"0";"2"
;;"8";"van Gessel, P.H.";"0";"0";"0";"0";"0"
;;"9";"van der Heide, Y.J.J.";"0";"0";"0";"0";"0"
;;"10";"Cuperus, T.";"0";"0";"0";"0";"0"
;;"11";"Klopstra, R.";"0";"0";"0";"0";"0"
;;"12";"van der Spoel, S.S.";"1";"0";"1";"0";"0"
;;"13";"ter Haar, J.M.C.";"0";"0";"0";"0";"0"
;;"14";"Wouda, A.";"0";"0";"0";"0";"0"
;;"15";"Germeraad, A.";"0";"0";"0";"0";"0"
;;"16";"Wierdak-Langenhoff, A.W.";"0";"0";"0";"0";"0"
;;"17";"Hilderink, E.M.";"0";"0";"0";"0";"0"
;;"18";"Puite-Visser, M.";"0";"0";"0";"0";"0"
;;"19";"Plantinga, M.";"0";"0";"0";"0";"0"
;;"20";"Modderman, G.C.";"0";"0";"0";"0";"0"
;;"21";"Schrier, K.A.";"0";"0";"0";"0";"0"
;;"22";"Blank, E.J.E.";"0";"0";"0";"0";"0"
;;"23";"van der Burg, A.F.M.";"1";"0";"0";"0";"1"
;;"24";"van Leeuwen, G.E.";"0";"0";"0";"0";"0"
;;"25";"Bosma-Gelderman, H.E.";"0";"0";"0";"0";"0"
;;"26";"Koopman, G.";"0";"0";"0";"0";"0"
;;"27";"van Zuijlen, N.M.";"0";"0";"0";"0";"0"
;;"28";"Verf, W.G.";"0";"0";"0";"0";"0"
;;"29";"Vos, H.J.";"0";"0";"0";"0";"0"
;;"30";"Nutma, J.";"0";"0";"0";"0";"0"
;;"31";"Lesterhuis, P.R.";"0";"0";"0";"0";"0"
;;"32";"Berkouwer, A.";"0";"0";"0";"0";"0"
;;"33";"Klont, M.R.";"0";"0";"0";"0";"0"
;;"34";"Edema, L.";"0";"0";"0";"0";"0"
;;"35";"Cnossen, E.";"0";"0";"0";"0";"0"
;;"36";"Reijndorp, M.";"0";"0";"0";"0";"0"
;;"37";"Veenstra, T.I.";"0";"0";"0";"0";"0"
;;"38";"Astro, W.E.";"1";"0";"0";"0";"1"
;;"39";"Merkuur, A.A.";"0";"0";"0";"0";"0"
;;"40";"van Woersem, Y.";"0";"0";"0";"0";"0"
;;"41";"Jansma, P.F.";"0";"0";"0";"0";"0"
;;"42";"Jongejan, J.G.W.";"0";"0";"0";"0";"0"
;;"43";"Koopmans, I.";"1";"0";"0";"1";"0"
;;"44";"Slijver, R.";"0";"0";"0";"0";"0"
;;"45";"Kramers, N.E.";"0";"0";"0";"0";"0"
;;"46";"But, G.A.";"0";"0";"0";"0";"0"
;;"47";"Rozema, G.";"0";"0";"0";"0";"0"
;;"48";"Groeneveld, I.";"1";"0";"0";"1";"0"
;;"49";"de Vries, J.D.";"0";"0";"0";"0";"0"
;;"50";"Stellingwerf, E.";"0";"0";"0";"0";"0"
"7";"ChristenUnie";;;"29";"5";"2";"17";"5"
;;"1";"de Vries, M.A.C.";"18";"2";"2";"10";"4"
;;"2";"Jonker, P.M.";"7";"1";"0";"5";"1"
;;"3";"van der Veen-Zeilstra, J.";"1";"0";"0";"1";"0"
;;"4";"Ellens, T.P.";"0";"0";"0";"0";"0"
;;"5";"van Oosten, D.";"1";"0";"0";"1";"0"
;;"6";"van Daalen, P.C.";"0";"0";"0";"0";"0"
;;"7";"Smit-de Vries, T.";"1";"1";"0";"0";"0"
;;"8";"Jansma, M.";"0";"0";"0";"0";"0"
;;"9";"Penninga-Lautenbach, E.";"0";"0";"0";"0";"0"
;;"10";"Elzinga, T.S.";"0";"0";"0";"0";"0"
;;"11";"Kooijman, J.H.B.";"0";"0";"0";"0";"0"
;;"12";"van Koldam-Zorn, S.H.M.";"0";"0";"0";"0";"0"
;;"13";"de Vries, S.P.";"0";"0";"0";"0";"0"
;;"14";"de Vries, J.M.";"0";"0";"0";"0";"0"
;;"15";"Tulner, R.P.";"0";"0";"0";"0";"0"
;;"16";"Mulder-de Jong, E.";"0";"0";"0";"0";"0"
;;"17";"Broek, G.J.";"0";"0";"0";"0";"0"
;;"18";"Bergsma, A.";"0";"0";"0";"0";"0"
;;"19";"Oving, A.E.";"0";"0";"0";"0";"0"
;;"20";"Leibbrand, B.";"0";"0";"0";"0";"0"
;;"21";"Lambregtse, C.J.";"0";"0";"0";"0";"0"
;;"22";"voor 't Hekke, J.G.A.";"0";"0";"0";"0";"0"
;;"23";"de Jong-Wiersema, A.E.";"0";"0";"0";"0";"0"
;;"24";"Kok-Zondervan, T.F.";"0";"0";"0";"0";"0"
;;"25";"Vellinga-Zeilstra, E.";"1";"1";"0";"0";"0"
;;"26";"Medema, H.";"0";"0";"0";"0";"0"
;;"27";"van der Vaart-Kralt, D.A.";"0";"0";"0";"0";"0"
;;"28";"van der Ven, W.J.";"0";"0";"0";"0";"0"
;;"29";"de Vries, E.";"0";"0";"0";"0";"0"
;;"30";"van der Zwaag-Veenstra, M.A.";"0";"0";"0";"0";"0"
;;"31";"de Poel, S.";"0";"0";"0";"0";"0"
;;"32";"Niesink, C.C.M.";"0";"0";"0";"0";"0"
;;"33";"van der Pol, L.A.";"0";"0";"0";"0";"0"
;;"34";"Holtrop, S.";"0";"0";"0";"0";"0"
;;"35";"Messink-Breen, S.J.";"0";"0";"0";"0";"0"
;;"36";"Klerks, R.H.J.M.";"0";"0";"0";"0";"0"
;;"37";"Kunnen-van der Bij, A.";"0";"0";"0";"0";"0"
;;"38";"de Heij-Nap, C.";"0";"0";"0";"0";"0"
;;"39";"Bouwman, A.G.A.";"0";"0";"0";"0";"0"
;;"40";"Chukwuemeka-Liefting, M.A.M.";"0";"0";"0";"0";"0"
;;"41";"Roelofs, S.A.";"0";"0";"0";"0";"0"
;;"42";"de Boer, Y.";"0";"0";"0";"0";"0"
;;"43";"Vellema-Plazier, A.";"0";"0";"0";"0";"0"
;;"44";"Haga, A.";"0";"0";"0";"0";"0"
;;"45";"Fijnvandraat, W.J.";"0";"0";"0";"0";"0"
;;"46";"de Vries, W.";"0";"0";"0";"0";"0"
;;"47";"Bottenbley, O.E.";"0";"0";"0";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"58";"7";"9";"15";"27"
;;"1";"Aardema, M.";"51";"7";"8";"15";"21"
;;"2";"Graansma, H.J.";"0";"0";"0";"0";"0"
;;"3";"Beijert, W.M.";"0";"0";"0";"0";"0"
;;"4";"Graansma, J.W.F.";"1";"0";"0";"0";"1"
;;"5";"de Vries, M.";"2";"0";"0";"0";"2"
;;"6";"de Jong, M.";"2";"0";"1";"0";"1"
;;"7";"Ettema, L.";"2";"0";"0";"0";"2"
"9";"SP (Socialistische Partij)";;;"39";"5";"6";"14";"14"
;;"1";"Goede, J.F.";"24";"3";"6";"4";"11"
;;"2";"van Loveren, I.J.";"8";"2";"0";"4";"2"
;;"3";"van Overhagen, J.A.W.";"0";"0";"0";"0";"0"
;;"4";"Kuiken, H.R.";"0";"0";"0";"0";"0"
;;"5";"Steenbergen, P.M.";"0";"0";"0";"0";"0"
;;"6";"Hoekstra, A.M.";"1";"0";"0";"0";"1"
;;"7";"van Noort, P.";"6";"0";"0";"6";"0"
;;"8";"Dijkstra, B.";"0";"0";"0";"0";"0"
;;"9";"van der Molen, R.J.";"0";"0";"0";"0";"0"
;;"10";"Koppers, A.P.A.";"0";"0";"0";"0";"0"
;;"11";"Sijnstra, H.";"0";"0";"0";"0";"0"
;;"12";"Cumming, A.R.D.";"0";"0";"0";"0";"0"
;;"13";"Al Sari, J.M.A.";"0";"0";"0";"0";"0"
;;"14";"van der Veen, J.";"0";"0";"0";"0";"0"
;;"15";"Vos, R.H.";"0";"0";"0";"0";"0"
;;"16";"Schelvis, A.";"0";"0";"0";"0";"0"
;;"17";"van Leeuwen, A.";"0";"0";"0";"0";"0"
;;"18";"Bergsma, H.";"0";"0";"0";"0";"0"
;;"19";"van Ruth, D.";"0";"0";"0";"0";"0"
;;"20";"Baron-Nijboer, G.";"0";"0";"0";"0";"0"
;;"21";"van Scheltinga, E.";"0";"0";"0";"0";"0"
;;"22";"van der Meulen, D.";"0";"0";"0";"0";"0"
"10";"D66";;;"53";"10";"11";"7";"25"
;;"1";"van der Weijde-Hoogstad, D.";"36";"7";"8";"5";"16"
;;"2";"Bruinsma, S.E.";"3";"0";"0";"1";"2"
;;"3";"Wiegersma, M.";"8";"1";"1";"1";"5"
;;"4";"Bijlsma, B.J.";"1";"0";"1";"0";"0"
;;"5";"van der Tempel, R.";"1";"0";"0";"0";"1"
;;"6";"Flapper, J.";"0";"0";"0";"0";"0"
;;"7";"Abbas, D.";"1";"0";"0";"0";"1"
;;"8";"Hoekman, J.";"0";"0";"0";"0";"0"
;;"9";"Bloembergen, A.S.";"1";"0";"1";"0";"0"
;;"10";"Munting, T.S.";"0";"0";"0";"0";"0"
;;"11";"Postma, J.";"0";"0";"0";"0";"0"
;;"12";"Melein, S.L.";"0";"0";"0";"0";"0"
;;"13";"Miedema, T.";"0";"0";"0";"0";"0"
;;"14";"Stas, F.B.";"0";"0";"0";"0";"0"
;;"15";"Posthuma, M.J.";"0";"0";"0";"0";"0"
;;"16";"Stuve, B.";"0";"0";"0";"0";"0"
;;"17";"Schuuring, G.M.";"1";"1";"0";"0";"0"
;;"18";"Dingen-de Vries, A.J.";"0";"0";"0";"0";"0"
;;"19";"Padmos, L.";"0";"0";"0";"0";"0"
;;"20";"Bakker, M.E.T.";"0";"0";"0";"0";"0"
;;"21";"Veenstra, M.C.";"0";"0";"0";"0";"0"
;;"22";"Geldof, G.D.";"0";"0";"0";"0";"0"
;;"23";"Heeringa, S.";"0";"0";"0";"0";"0"
;;"24";"Beeksma, A.";"0";"0";"0";"0";"0"
;;"25";"Hollander, J.";"0";"0";"0";"0";"0"
;;"26";"Zeeman, L.G.";"0";"0";"0";"0";"0"
;;"27";"Jellesma, H.G.";"0";"0";"0";"0";"0"
;;"28";"Minnema, I.A.";"0";"0";"0";"0";"0"
;;"29";"Chang, Y.J.";"0";"0";"0";"0";"0"
;;"30";"Postma, R.F.";"0";"0";"0";"0";"0"
;;"31";"Abma, A.";"0";"0";"0";"0";"0"
;;"32";"Bok, E.";"0";"0";"0";"0";"0"
;;"33";"Meister, W.J.";"0";"0";"0";"0";"0"
;;"34";"de Wagt, S.A.";"0";"0";"0";"0";"0"
;;"35";"Klasema-Meister, J.E.";"0";"0";"0";"0";"0"
;;"36";"van Beest, M.J.";"0";"0";"0";"0";"0"
;;"37";"Dam, J.W.";"0";"0";"0";"0";"0"
;;"38";"Pander, J.T.";"0";"0";"0";"0";"0"
;;"39";"Hamstra, I.E.";"0";"0";"0";"0";"0"
;;"40";"Berndsen, H.";"0";"0";"0";"0";"0"
;;"41";"de Vries, M.";"0";"0";"0";"0";"0"
;;"42";"Westenberg, R.C.A.";"0";"0";"0";"0";"0"
;;"43";"Allersma, R.";"0";"0";"0";"0";"0"
;;"44";"Garcia Hermida, R.";"0";"0";"0";"0";"0"
;;"45";"Esser, A.J.";"0";"0";"0";"0";"0"
;;"46";"Bruijnincx, J.M.M.";"0";"0";"0";"0";"0"
;;"47";"van Wijk, B.";"0";"0";"0";"0";"0"
;;"48";"Browne, A.A.";"0";"0";"0";"0";"0"
;;"49";"Berndsen-Jansen, M.A.";"0";"0";"0";"0";"0"
;;"50";"Apotheker, H.H.";"1";"1";"0";"0";"0"
"11";"Partij voor de Dieren";;;"47";"3";"10";"9";"25"
;;"1";"Brouwer, M.";"30";"3";"5";"4";"18"
;;"2";"Kosse, F.E.M.";"8";"0";"2";"3";"3"
;;"3";"van der Baan, D.";"1";"0";"0";"0";"1"
;;"4";"Woudstra, A.J.";"0";"0";"0";"0";"0"
;;"5";"Loonstra, O.";"0";"0";"0";"0";"0"
;;"6";"Vedder, M.A.";"2";"0";"1";"1";"0"
;;"7";"van Heuven, V.J.J.P.";"1";"0";"1";"0";"0"
;;"8";"van der Mark, J.H.";"0";"0";"0";"0";"0"
;;"9";"Bander, L.E.";"0";"0";"0";"0";"0"
;;"10";"Sijbesma, N.E.";"1";"0";"0";"0";"1"
;;"11";"Hutter, D.C.J.";"2";"0";"0";"1";"1"
;;"12";"van Gelder, A.M.E.";"0";"0";"0";"0";"0"
;;"13";"Schouten, R.W.H.";"0";"0";"0";"0";"0"
;;"14";"Feenstra, H.K.";"2";"0";"1";"0";"1"
;;"15";"van Foeken, J.";"0";"0";"0";"0";"0"
"12";"50PLUS";;;"12";"3";"3";"4";"2"
;;"1";"Nota, H.D.";"10";"2";"3";"3";"2"
;;"2";"Smits, J.J.";"1";"0";"0";"1";"0"
