﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;
Gebied;;Gemeente Ameland;;;;;;;;;
Nummer;;60;;;;;;;;;
;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Ballum;Stembureau Buren;Stembureau Hollum;Stembureau Nes;Stembureau Ballum vroegstembureau 15 maart;Stembureau Ballum vroegstembureau 16 maart;Stembureau Ballum briefstembureau
;;59;Achterbergh-Copier, M.;0;0;0;0;0;0;0;0
;;60;Elbertsen, J.;0;0;0;0;0;0;0;0
;;61;Jacobs, B.;0;0;0;0;0;0;0;0
;;62;van Dijk, S.;0;0;0;0;0;0;0;0
;;63;Bellaart, H.M.;0;0;0;0;0;0;0;0
;;64;Maref, R.;0;0;0;0;0;0;0;0
;;65;de Wolff, I.;0;0;0;0;0;0;0;0
;;66;Groot Bruinderink, L.I.;0;0;0;0;0;0;0;0
;;67;Lambers, L.F.J.M.;0;0;0;0;0;0;0;0
;;68;Bonnevits-de Jong, L.;0;0;0;0;0;0;0;0
;;69;Nelisse, R.M.L.;0;0;0;0;0;0;0;0
;;70;Rooijmans, E.M.N.;0;0;0;0;0;0;0;0
;;71;Malfait-van Ham, S.S.J.;0;0;0;0;0;0;0;0
;;72;ten Have, R.H.;0;0;0;0;0;0;0;0
;;73;Matthijsse, H.A.;0;0;0;0;0;0;0;0
;;74;Hoen, R.T.;0;0;0;0;0;0;0;0
;;75;Janssen, S.M.;0;0;0;0;0;0;0;0
;;76;van den Ham-Jaarsma, E.;0;0;0;0;0;0;0;0
;;77;Lauwerysen, F.A.;0;0;0;0;0;0;0;0
;;78;Bikkers, B.T.;0;0;0;0;0;0;0;0
;;79;Kraanen, C.W.;0;0;0;0;0;0;0;0
;;80;van der Weijden, M.;4;0;0;0;4;0;0;0
2;PVV (Partij voor de Vrijheid);;;263;23;59;77;72;6;16;10
;;1;Wilders, G.;243;19;55;75;66;6;12;10
;;2;Agema, M.;13;2;3;0;5;0;3;0
;;3;Markuszower, G.;0;0;0;0;0;0;0;0
;;4;de Jong, L.W.E.;0;0;0;0;0;0;0;0
;;5;Maeijer, V.;1;0;0;1;0;0;0;0
;;6;Kops, A.;0;0;0;0;0;0;0;0
;;7;Bosma, M.;3;0;1;0;1;0;1;0
;;8;van Dijck, A.P.C.;0;0;0;0;0;0;0;0
;;9;Helder, L.M.J.S.;1;0;0;1;0;0;0;0
;;10;Madlener, B.;0;0;0;0;0;0;0;0
;;11;Fritsma, S.R.;0;0;0;0;0;0;0;0
;;12;van Weerdenburg, V.D.D.;0;0;0;0;0;0;0;0
;;13;Graus, D.J.G.;0;0;0;0;0;0;0;0
;;14;de Graaf, M.;0;0;0;0;0;0;0;0
;;15;Mulder, E.;0;0;0;0;0;0;0;0
;;16;Beertema, H.J.;0;0;0;0;0;0;0;0
;;17;de Roon, R.;0;0;0;0;0;0;0;0
;;18;Faber, M.H.M.;0;0;0;0;0;0;0;0
;;19;van Aalst, R.R.;0;0;0;0;0;0;0;0
;;20;van Dijk, E.;0;0;0;0;0;0;0;0
;;21;Jansen, C.A.;0;0;0;0;0;0;0;0
;;22;de Vree, J.H.;0;0;0;0;0;0;0;0
;;23;Moinat, N.;0;0;0;0;0;0;0;0
;;24;de Winter, D.;0;0;0;0;0;0;0;0
;;25;Stöteler, T.S.M.;0;0;0;0;0;0;0;0
;;26;Heutink, H.D.;0;0;0;0;0;0;0;0
;;27;van Dijk, A.J.A.;0;0;0;0;0;0;0;0
;;28;Pool, J.;0;0;0;0;0;0;0;0
;;29;Deen, M.;0;0;0;0;0;0;0;0
;;30;Wakker, H.;0;0;0;0;0;0;0;0
;;31;Claassen, R.A.B.;0;0;0;0;0;0;0;0
;;32;Heeren, A.M.;0;0;0;0;0;0;0;0
;;33;Boon, M.C.H.;0;0;0;0;0;0;0;0
;;34;Vlottes, E.;0;0;0;0;0;0;0;0
;;35;Veltmeijer, E.F.;0;0;0;0;0;0;0;0
;;36;van den Berg, H.F.;0;0;0;0;0;0;0;0
;;37;Dulfer, T.F.;1;1;0;0;0;0;0;0
;;38;Klaassen, M.H.J.;0;0;0;0;0;0;0;0
;;39;Smitskam, P.;0;0;0;0;0;0;0;0
;;40;Pfoster, D.D.W.;0;0;0;0;0;0;0;0
;;41;van den Born, V.H.;0;0;0;0;0;0;0;0
;;42;Nagtegaal, S.;0;0;0;0;0;0;0;0
;;43;van Dooren, A.C.;0;0;0;0;0;0;0;0
;;44;Thiadens, F.M.;0;0;0;0;0;0;0;0
;;45;Verheij, C.;0;0;0;0;0;0;0;0
;;46;van der Kammen, P.;0;0;0;0;0;0;0;0
;;47;Aardema, M.;1;1;0;0;0;0;0;0
;;48;Kruis, A.S.;0;0;0;0;0;0;0;0
;;49;Housmans, R.W.P.E.;0;0;0;0;0;0;0;0
;;50;van Strien, G.A.;0;0;0;0;0;0;0;0
3;CDA;;;453;45;117;104;87;19;11;70
;;1;Hoekstra, W.B.;221;25;57;40;42;6;9;42
;;2;Omtzigt, P.H.;177;14;49;48;33;12;2;19
;;3;Kuik, A.;16;2;4;6;2;1;0;1
;;4;van Dijk, I.;0;0;0;0;0;0;0;0
;;5;Knops, R.W.;0;0;0;0;0;0;0;0
;;6;Heerma, P.E.;1;0;0;0;0;0;0;1
;;7;Keijzer, M.C.G.;8;0;0;4;0;0;0;4
;;8;Mulder, A.H.;0;0;0;0;0;0;0;0
;;9;van der Molen, H.;2;0;0;0;2;0;0;0
;;10;Werner, L.M.;2;0;1;1;0;0;0;0
;;11;Geurts, J.L.;1;0;0;0;1;0;0;0
;;12;Palland-Mulder, H.M.;1;0;0;1;0;0;0;0
;;13;Peters, W.P.H.J.;0;0;0;0;0;0;0;0
;;14;Boswijk, D.G.;0;0;0;0;0;0;0;0
;;15;Amhaouch, M.;0;0;0;0;0;0;0;0
;;16;van den Berg-Jansen, J.A.M.J.;0;0;0;0;0;0;0;0
;;17;Bontenbal, H.;0;0;0;0;0;0;0;0
;;18;Slootweg, E.J.;1;1;0;0;0;0;0;0
;;19;Postma, W.L.;1;0;0;1;0;0;0;0
;;20;Terpstra, J.H.;0;0;0;0;0;0;0;0
;;21;Krul, H.M.;0;0;0;0;0;0;0;0
;;22;van den Brink, G.;0;0;0;0;0;0;0;0
;;23;Vedder-Monaster, E.C.;10;2;4;1;3;0;0;0
;;24;Meerkerk, C.F.;0;0;0;0;0;0;0;0
;;25;van Helvert, M.J.F.;0;0;0;0;0;0;0;0
;;26;Zwinkels, J.M.;0;0;0;0;0;0;0;0
;;27;Jonkers, J.P.;1;0;0;0;1;0;0;0
;;28;Beemsterboer, J.C.J.;0;0;0;0;0;0;0;0
;;29;Tijmstra, E.S.;0;0;0;0;0;0;0;0
;;30;Nass, M.J.M.H.;0;0;0;0;0;0;0;0
;;31;de Jonge, F.T.;1;0;1;0;0;0;0;0
;;32;van der Tuin-Kuipers, L.;0;0;0;0;0;0;0;0
;;33;Bal, M.;0;0;0;0;0;0;0;0
;;34;de Jong, C.M.;0;0;0;0;0;0;0;0
;;35;van der Wel, P.C.;0;0;0;0;0;0;0;0
;;36;van Steeg, G.C.;0;0;0;0;0;0;0;0
;;37;Heine, G.;0;0;0;0;0;0;0;0
;;38;Dijkman, M.C.T.H.;0;0;0;0;0;0;0;0
;;39;Nunez Queija, R.;0;0;0;0;0;0;0;0
;;40;Mous, I.E.;0;0;0;0;0;0;0;0
;;41;van de Vijver-van Deursen, P.E.M.;0;0;0;0;0;0;0;0
;;42;van Rossum, H.;0;0;0;0;0;0;0;0
;;43;de Vries, D.;6;1;0;1;1;0;0;3
;;44;ter Braak, B.A.J.;0;0;0;0;0;0;0;0
;;45;van Asselt, E.J.;0;0;0;0;0;0;0;0
;;46;Reesink, M.J.B.B.;0;0;0;0;0;0;0;0
;;47;van Dam, C.J.L.;4;0;1;1;2;0;0;0
;;48;ter Laak, I.;0;0;0;0;0;0;0;0
;;49;Klein, K.P.;0;0;0;0;0;0;0;0
;;50;Grapperhaus, F.B.J.;0;0;0;0;0;0;0;0
;;51;Bijleveld-Schouten, A.T.B.;0;0;0;0;0;0;0;0
;;52;Dam, B.;0;0;0;0;0;0;0;0
;;53;Sietsma, J.W.;0;0;0;0;0;0;0;0
;;54;van Zwieten-van Sleen, M.A.;0;0;0;0;0;0;0;0
;;55;Schouwerwou, J.P.;0;0;0;0;0;0;0;0
;;56;Boelsma-Hoekstra, L.;0;0;0;0;0;0;0;0
;;57;van der Ploeg, A.;0;0;0;0;0;0;0;0
;;58;Douwstra, R.F.;0;0;0;0;0;0;0;0
;;59;van Esch, E.;0;0;0;0;0;0;0;0
;;60;Bootsma, R.E.;0;0;0;0;0;0;0;0
;;61;van der Spek, R.M.;0;0;0;0;0;0;0;0
;;62;Eilering, W.;0;0;0;0;0;0;0;0
;;63;Bilker, B.;0;0;0;0;0;0;0;0
;;64;Spoelstra, J.;0;0;0;0;0;0;0;0
;;65;Spoelstra, I.A.;0;0;0;0;0;0;0;0
;;66;van der Meulen-Diever, F.M.;0;0;0;0;0;0;0;0
;;67;van den Berg, W.;0;0;0;0;0;0;0;0
;;68;van der Velde-Ronda, K.;0;0;0;0;0;0;0;0
;;69;Atsma, J.J.;0;0;0;0;0;0;0;0
;;70;Attema-de Groot, U.;0;0;0;0;0;0;0;0
;;71;Poepjes, S.A.E.;0;0;0;0;0;0;0;0
4;D66;;;352;43;48;111;121;6;7;16
;;1;Kaag, S.A.M.;285;33;39;90;98;5;6;14
;;2;Jetten, R.A.A.;8;0;1;3;4;0;0;0
;;3;Bergkamp, V.A.;9;2;3;2;0;0;0;2
;;4;Paternotte, J.M.;0;0;0;0;0;0;0;0
;;5;Sjoerdsma, S.W.;2;0;0;0;1;0;1;0
;;6;Belhaj, S.;3;1;1;1;0;0;0;0
;;7;Van Weyenberg, S.P.R.A.;0;0;0;0;0;0;0;0
;;8;de Groot, T.C.;2;1;1;0;0;0;0;0
;;9;van der Werf, J.J.;1;0;0;0;1;0;0;0
;;10;Boucke, R.M.;2;0;0;0;2;0;0;0
;;11;van Meenen, P.H.;0;0;0;0;0;0;0;0
;;12;Vijlbrief, J.A.;0;0;0;0;0;0;0;0
;;13;van der Laan, J.M.P.;0;0;0;0;0;0;0;0
;;14;Sneller, J.C.;0;0;0;0;0;0;0;0
;;15;Paulusma, W.;4;0;0;1;2;1;0;0
;;16;Boulakjar, F.;0;0;0;0;0;0;0;0
;;17;Kat, H.;5;1;0;1;3;0;0;0
;;18;Smeets, S.F.J.;0;0;0;0;0;0;0;0
;;19;Raemakers, R.;0;0;0;0;0;0;0;0
;;20;Wuite, J.;5;0;1;2;2;0;0;0
;;21;Hagen, K.B.;6;3;0;1;2;0;0;0
;;22;van Ginneken, L.M.;6;0;0;4;2;0;0;0
;;23;Hammelburg, A.R.;0;0;0;0;0;0;0;0
;;24;de Jong, R.H.;1;0;0;1;0;0;0;0
;;25;van Beukering-Huijbregts, M.J.T.G.;0;0;0;0;0;0;0;0
;;26;Podt, A.;0;0;0;0;0;0;0;0
;;27;Sahla, F.;0;0;0;0;0;0;0;0
;;28;Dekker-Abdulaziz, H.;1;0;0;1;0;0;0;0
;;29;Warmerdam, S.;0;0;0;0;0;0;0;0
;;30;Türkkol, N.;0;0;0;0;0;0;0;0
;;31;Teunissen, J.C.M.;0;0;0;0;0;0;0;0
;;32;van Breugel, C.;4;0;2;1;1;0;0;0
;;33;Nunnely, J.M.;0;0;0;0;0;0;0;0
;;34;Çimen, M.;0;0;0;0;0;0;0;0
;;35;ten Dolle, L.;0;0;0;0;0;0;0;0
;;36;Mathlouti, M.;0;0;0;0;0;0;0;0
;;37;Kuijper, D.J.;0;0;0;0;0;0;0;0
;;38;van der Meulen-Kwakernaak, L.M.;0;0;0;0;0;0;0;0
;;39;Beukeboom, M.J.M.;0;0;0;0;0;0;0;0
;;40;de Vries-Chang, Y.J.;1;1;0;0;0;0;0;0
;;41;Wilkeshuis, K.;0;0;0;0;0;0;0;0
;;42;Warmenhoven, S.J.E.;0;0;0;0;0;0;0;0
;;43;Bakker, W.;0;0;0;0;0;0;0;0
;;44;van Opstal, M.F.;0;0;0;0;0;0;0;0
;;45;Vellinga-Beemsterboer, M.C.A.;0;0;0;0;0;0;0;0
;;46;Lust, M.J.;4;0;0;2;2;0;0;0
;;47;Paauw, S.N.C.;0;0;0;0;0;0;0;0
;;48;Bel, C.I.;1;1;0;0;0;0;0;0
;;49;Kutlu, S.;0;0;0;0;0;0;0;0
;;50;Kuipers, J.J.M.;0;0;0;0;0;0;0;0
;;51;de Roon, R.C.J.;0;0;0;0;0;0;0;0
;;52;Bekhuis, G.J.M.;0;0;0;0;0;0;0;0
;;53;Stevens, S.A.W.;0;0;0;0;0;0;0;0
;;54;Loor, M.E.;0;0;0;0;0;0;0;0
;;55;Vemer, P.;0;0;0;0;0;0;0;0
;;56;Lalta, V.D.;0;0;0;0;0;0;0;0
;;57;Girjasing, R.;0;0;0;0;0;0;0;0
;;58;Hofland, R.P.;0;0;0;0;0;0;0;0
;;59;Tiemens, C.E.F.J.;0;0;0;0;0;0;0;0
;;60;Geoffroy, E.C.;0;0;0;0;0;0;0;0
;;61;Berckenkamp, S.B.;0;0;0;0;0;0;0;0
;;62;Neijenhuis, L.J.M.W.;0;0;0;0;0;0;0;0
;;63;de Leeuw, B.;0;0;0;0;0;0;0;0
;;64;Ceca, G.;0;0;0;0;0;0;0;0
;;65;Laurijssens-van Engelenhoven, E.F.C.N.;0;0;0;0;0;0;0;0
;;66;da Silva Marcos, T.M.;0;0;0;0;0;0;0;0
;;67;Zwetsloot, M.A.C.;0;0;0;0;0;0;0;0
;;68;van Peski, C.J.;0;0;0;0;0;0;0;0
;;69;Huertas Mulckhuyse, R.R.A.;0;0;0;0;0;0;0;0
;;70;Elmaci, J.;0;0;0;0;0;0;0;0
;;71;van Dun, C.M.;1;0;0;1;0;0;0;0
;;72;Hollander, J.;0;0;0;0;0;0;0;0
;;73;Berndsen, M.A.;0;0;0;0;0;0;0;0
;;74;Apotheker, H.H.;0;0;0;0;0;0;0;0
;;75;Koşer-Kaya, F.;1;0;0;0;1;0;0;0
;;76;van de Ven, J.;0;0;0;0;0;0;0;0
;;77;Schaake, M.R.;0;0;0;0;0;0;0;0
;;78;Chaban, S.;0;0;0;0;0;0;0;0
;;79;van Veldhoven-van der Meer, S.;0;0;0;0;0;0;0;0
;;80;Ollongren, K.H.;0;0;0;0;0;0;0;0
5;GROENLINKS;;;93;10;16;31;27;2;5;2
;;1;Klaver, J.F.;39;5;3;12;15;1;2;1
;;2;de Jonge van Ellemeet, C.E.;14;3;1;4;3;1;1;1
;;3;van der Lee, T.M.T.;1;0;0;0;1;0;0;0
;;4;Bromet, L.;2;0;1;1;0;0;0;0
;;5;Maatoug, S.;8;1;1;1;3;0;2;0
;;6;Snels, B.A.W.;0;0;0;0;0;0;0;0
;;7;Kröger, S.C.;3;0;1;1;1;0;0;0
;;8;Smeulders, P.H.M.;0;0;0;0;0;0;0;0
;;9;Bouchallikh, K.;3;0;2;1;0;0;0;0
;;10;Westerveld, E.M.;6;1;2;2;1;0;0;0
;;11;Ranshuijsen, A.B.;1;0;0;1;0;0;0;0
;;12;van den Berge, C.N.;0;0;0;0;0;0;0;0
;;13;Harijgens, A.;1;0;0;1;0;0;0;0
;;14;Vissenberg, L.;1;0;0;1;0;0;0;0
;;15;Gabriëls, G.J.W.;0;0;0;0;0;0;0;0
;;16;Hirsch, D.H.;1;0;0;1;0;0;0;0
;;17;Özütok, N.;2;0;0;1;1;0;0;0
;;18;Bennett, S.;4;0;1;2;1;0;0;0
;;19;Thijssen, N.C.;0;0;0;0;0;0;0;0
;;20;Postma, J.P.;0;0;0;0;0;0;0;0
;;21;Blom, S.R.H.;0;0;0;0;0;0;0;0
;;22;van den Nieuwenhuijzen, T.J.H.;0;0;0;0;0;0;0;0
;;23;Alouani, R.;1;0;1;0;0;0;0;0
;;24;Ateş, S.;0;0;0;0;0;0;0;0
;;25;Roijackers, H.I.;0;0;0;0;0;0;0;0
;;26;Brakel, M.J.;0;0;0;0;0;0;0;0
;;27;de Jong, D.S.;0;0;0;0;0;0;0;0
;;28;Toub, S.;0;0;0;0;0;0;0;0
;;29;Janssen, A.P.A.M.;0;0;0;0;0;0;0;0
;;30;Hyder, I.F.;0;0;0;0;0;0;0;0
;;31;Niezen, H.;1;0;1;0;0;0;0;0
;;32;Zwanenberg, P.;0;0;0;0;0;0;0;0
;;33;Boshove, R.;1;0;1;0;0;0;0;0
;;34;Yemane, M.;1;0;0;0;1;0;0;0
;;35;Doppen, M.;2;0;0;2;0;0;0;0
;;36;Deldjou Fard, G.;0;0;0;0;0;0;0;0
;;37;Kok, C.W.;0;0;0;0;0;0;0;0
;;38;Elahi, M.J.;0;0;0;0;0;0;0;0
;;39;Scally, T.M.;0;0;0;0;0;0;0;0
;;40;Amessas, M.;0;0;0;0;0;0;0;0
;;41;Jansen, L.;0;0;0;0;0;0;0;0
;;42;Homan, N.;0;0;0;0;0;0;0;0
;;43;Kahya, U.;0;0;0;0;0;0;0;0
;;44;Gielen, A.;0;0;0;0;0;0;0;0
;;45;Renkema, W.J.T.;0;0;0;0;0;0;0;0
;;46;Schmitz, K.;0;0;0;0;0;0;0;0
;;47;Dibi, T.;0;0;0;0;0;0;0;0
;;48;Chakor, G.;0;0;0;0;0;0;0;0
;;49;Corton, E.;0;0;0;0;0;0;0;0
;;50;van Ojik, A.;1;0;1;0;0;0;0;0
6;SP (Socialistische Partij);;;126;15;14;32;40;2;11;12
;;1;Marijnissen, L.M.C.;77;10;9;19;24;1;6;8
;;2;Leijten, R.M.;42;5;4;11;13;1;5;3
;;3;Alkaya, M.Ö.;0;0;0;0;0;0;0;0
;;4;van Nispen, M.;0;0;0;0;0;0;0;0
;;5;Hijink, H.P.M.;0;0;0;0;0;0;0;0
;;6;Beckerman, S.M.;1;0;0;0;1;0;0;0
;;7;Kwint, J.P.;0;0;0;0;0;0;0;0
;;8;van Kent, B.;0;0;0;0;0;0;0;0
;;9;van Dijk, J.J.;0;0;0;0;0;0;0;0
;;10;Dijk, J.P.;1;0;0;0;1;0;0;0
;;11;Biharie, S.;1;0;0;0;1;0;0;0
;;12;Drost, H.;0;0;0;0;0;0;0;0
;;13;Temmink, N.G.J.;0;0;0;0;0;0;0;0
;;14;Memiş, M.;0;0;0;0;0;0;0;0
;;15;Dobbe, S.E.M.;0;0;0;0;0;0;0;0
;;16;Boerwinkel, E.M.J.;0;0;0;0;0;0;0;0
;;17;Feenstra, F.;1;0;0;1;0;0;0;0
;;18;de Ridder, N.;0;0;0;0;0;0;0;0
;;19;Futselaar, F.W.;0;0;0;0;0;0;0;0
;;20;Peterse, B.;0;0;0;0;0;0;0;0
;;21;Stoutjesdijk, M.J.;0;0;0;0;0;0;0;0
;;22;Bakker, N.T.;0;0;0;0;0;0;0;0
;;23;Clemens, J.M.M.;0;0;0;0;0;0;0;0
;;24;Murawski, S.A.;0;0;0;0;0;0;0;0
;;25;Elfrink, G.E.;0;0;0;0;0;0;0;0
;;26;Hoekstra, A.J.;0;0;0;0;0;0;0;0
;;27;Verschuren, M.M.R.F.;0;0;0;0;0;0;0;0
;;28;van Rossum, L.;0;0;0;0;0;0;0;0
;;29;van Aelst, R.;1;0;0;1;0;0;0;0
;;30;Roovers, B.F.C.;0;0;0;0;0;0;0;0
;;31;Piepers, M.C.;0;0;0;0;0;0;0;0
;;32;Flentge, E.A.;0;0;0;0;0;0;0;0
;;33;van Hooft, J.W.H.;0;0;0;0;0;0;0;0
;;34;van den Broek, A.G.A.;0;0;0;0;0;0;0;0
;;35;van de Kolk, I.A.H.;0;0;0;0;0;0;0;0
;;36;van den Hout, S.G.;0;0;0;0;0;0;0;0
;;37;van Halm, T.;0;0;0;0;0;0;0;0
;;38;de Vreede, D.F.B.;0;0;0;0;0;0;0;0
;;39;Gerkens, A.M.V.;0;0;0;0;0;0;0;0
;;40;Zeegers, S.J.;0;0;0;0;0;0;0;0
;;41;Schoonewille, A.D.;0;0;0;0;0;0;0;0
;;42;Broekema, J.;0;0;0;0;0;0;0;0
;;43;Vos, R.H.;1;0;1;0;0;0;0;0
;;44;Bos, R.F.A.;0;0;0;0;0;0;0;0
;;45;Futselaar, J.E.L.;0;0;0;0;0;0;0;0
;;46;Hensen, H.H.;0;0;0;0;0;0;0;0
;;47;Veenstra, L.;0;0;0;0;0;0;0;0
;;48;ten Heuw, M.A.;0;0;0;0;0;0;0;0
;;49;van Raak, A.A.G.M.;0;0;0;0;0;0;0;0
;;50;Roemer, E.G.M.;1;0;0;0;0;0;0;1
7;Partij van de Arbeid (P.v.d.A.);;;206;20;20;71;37;14;6;38
;;1;Ploumen, E.M.J.;127;13;16;37;22;6;3;30
;;2;Arib, K.;19;1;0;9;3;2;3;1
;;3;Nijboer, H.;6;0;0;0;3;3;0;0
;;4;Kuiken, A.H.;7;0;1;2;1;1;0;2
;;5;Piri, K.P.;0;0;0;0;0;0;0;0
;;6;Thijssen, J.;1;0;1;0;0;0;0;0
;;7;Kathmann, B.C.;2;0;0;0;2;0;0;0
;;8;van Dijk, G.J.;0;0;0;0;0;0;0;0
;;9;de Hoop, H.E.;4;0;1;0;2;0;0;1
;;10;Mutluer, S.;0;0;0;0;0;0;0;0
;;11;Mohandis, M.;0;0;0;0;0;0;0;0
;;12;van den Hul, K.A.E.;1;0;1;0;0;0;0;0
;;13;Bushoff, T.J.;0;0;0;0;0;0;0;0
;;14;Bisseswar, K.J.R.;0;0;0;0;0;0;0;0
;;15;Brand, C.J.M.;1;0;0;1;0;0;0;0
;;16;Mbarki, S.;0;0;0;0;0;0;0;0
;;17;Tseggai, M.;0;0;0;0;0;0;0;0
;;18;van Bruggen, B.M.;0;0;0;0;0;0;0;0
;;19;Oosterbaan, C.;35;6;0;20;3;2;0;4
;;20;Oomen, B.M.;0;0;0;0;0;0;0;0
;;21;Oosting, I.;1;0;0;1;0;0;0;0
;;22;Kuntzelaers, J.J.M.;0;0;0;0;0;0;0;0
;;23;Biemans, M.S.;0;0;0;0;0;0;0;0
;;24;van Neerbos, M.;0;0;0;0;0;0;0;0
