﻿"Verkiezing";;"Algemeen bestuur van het wetterskip Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Ameland"
"Nummer";;"0060"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Ballum";"Buren";"Hollum";"Nes"
;;"39";"Dogterom, J.";"0";"0";"0";"0";"0"
;;"40";"Clevering, T.";"2";"0";"1";"1";"0"
"3";"Partij van de Arbeid (P.v.d.A.)";;;"168";"35";"16";"70";"47"
;;"1";"Mulder, H.J.W.";"89";"21";"8";"38";"22"
;;"2";"Stolp, A.";"24";"2";"1";"11";"10"
;;"3";"Veenstra, T.T.";"0";"0";"0";"0";"0"
;;"4";"Flapper, T.";"9";"1";"0";"5";"3"
;;"5";"van der Meulen, L.";"0";"0";"0";"0";"0"
;;"6";"Borgman, M.C.";"3";"2";"0";"1";"0"
;;"7";"Ottens-Akkerman, W.L.";"1";"0";"0";"0";"1"
;;"8";"Trompetter, C.";"1";"0";"0";"1";"0"
;;"9";"Boersma, B.F.";"0";"0";"0";"0";"0"
;;"10";"Roskam, M.";"5";"1";"4";"0";"0"
;;"11";"van der Veer, W.I.M.";"15";"4";"1";"7";"3"
;;"12";"Konst, J.H.J.";"0";"0";"0";"0";"0"
;;"13";"Hylkema, S.M.";"0";"0";"0";"0";"0"
;;"14";"van Dijk, B.";"0";"0";"0";"0";"0"
;;"15";"Postma, A.";"0";"0";"0";"0";"0"
;;"16";"Hijlkema, F.";"0";"0";"0";"0";"0"
;;"17";"van Asten, H.C.G.";"0";"0";"0";"0";"0"
;;"18";"Jacobi, L.";"21";"4";"2";"7";"8"
"4";"FNP";;;"76";"15";"13";"24";"24"
;;"1";"Vollema, L.J.";"48";"8";"10";"15";"15"
;;"2";"Bonnema, A.";"2";"0";"0";"1";"1"
;;"3";"Albada, T.";"10";"3";"1";"5";"1"
;;"4";"van der Velde, J.P.";"1";"0";"0";"1";"0"
;;"5";"Hylkema, A.";"4";"2";"0";"0";"2"
;;"6";"Schaaf, G.";"4";"1";"0";"0";"3"
;;"7";"Piersma, J.";"0";"0";"0";"0";"0"
;;"8";"van der Velde, Y.";"0";"0";"0";"0";"0"
;;"9";"van der Kooi, J.";"1";"0";"0";"1";"0"
;;"10";"de Jong, D.";"4";"1";"1";"1";"1"
;;"11";"Benedictus, J.";"0";"0";"0";"0";"0"
;;"12";"van der Mei, A.M.";"1";"0";"0";"0";"1"
;;"13";"Buruma, J.R.";"0";"0";"0";"0";"0"
;;"14";"Keizer, B.B.";"0";"0";"0";"0";"0"
;;"15";"Veenstra, W.B.";"1";"0";"1";"0";"0"
"5";"VVD";;;"179";"23";"27";"63";"66"
;;"1";"de Groot, I.";"154";"21";"24";"52";"57"
;;"2";"de Boer, Y.";"13";"1";"1";"7";"4"
;;"3";"Kroondijk, A.";"6";"1";"2";"2";"1"
;;"4";"Koops, R.A.";"3";"0";"0";"2";"1"
;;"5";"Matien, A.W.";"2";"0";"0";"0";"2"
;;"6";"de Vries, H.";"1";"0";"0";"0";"1"
;;"7";"van der Zijl, L.";"0";"0";"0";"0";"0"
;;"8";"van Weperen, J.J.";"0";"0";"0";"0";"0"
"6";"Lagere Lasten Burger";;;"58";"8";"3";"27";"20"
;;"1";"van der Galiën, O.A.";"48";"6";"3";"25";"14"
;;"2";"van Noort, C.";"7";"2";"0";"1";"4"
;;"3";"Klompstra, N.";"0";"0";"0";"0";"0"
;;"4";"Bakker, K.";"1";"0";"0";"0";"1"
;;"5";"de Jong, S.";"0";"0";"0";"0";"0"
;;"6";"Labordus, G.";"0";"0";"0";"0";"0"
;;"7";"Wilstra, W.";"0";"0";"0";"0";"0"
;;"8";"Hoekema, R.F.";"0";"0";"0";"0";"0"
;;"9";"Bouma, S.";"0";"0";"0";"0";"0"
;;"10";"Kloetstra, W.";"0";"0";"0";"0";"0"
;;"11";"Verheul, A.";"0";"0";"0";"0";"0"
;;"12";"Vonk-Aardema, P.";"0";"0";"0";"0";"0"
;;"13";"Hoekema, M.C.";"0";"0";"0";"0";"0"
;;"14";"Postma, P.G.";"1";"0";"0";"1";"0"
;;"15";"Stienstra, W.T.";"0";"0";"0";"0";"0"
;;"16";"Smit, J.S.";"0";"0";"0";"0";"0"
;;"17";"Visser, E.W.";"0";"0";"0";"0";"0"
;;"18";"Pool, J.";"1";"0";"0";"0";"1"
;;"19";"Terpstra, J.";"0";"0";"0";"0";"0"
;;"20";"Kloetstra, O.";"0";"0";"0";"0";"0"
;;"21";"Bouma, H.";"0";"0";"0";"0";"0"
"7";"ChristenUnie";;;"38";"7";"7";"17";"7"
;;"1";"Berenst, E.";"27";"3";"6";"13";"5"
;;"2";"Schouwstra, G.C.A.";"1";"0";"0";"1";"0"
;;"3";"Minkes, H.";"0";"0";"0";"0";"0"
;;"4";"Kuiken, D.M.J.";"0";"0";"0";"0";"0"
;;"5";"Hakvoort, B.B.";"7";"3";"1";"2";"1"
;;"6";"Kazimier, J.T.";"0";"0";"0";"0";"0"
;;"7";"Niehof, D.";"0";"0";"0";"0";"0"
;;"8";"de Boer-Rottine, T.A.";"2";"0";"0";"1";"1"
;;"9";"de Jong, H.";"1";"1";"0";"0";"0"
;;"10";"Bandstra, S.";"0";"0";"0";"0";"0"
;;"11";"Stellingwerf, T.A.";"0";"0";"0";"0";"0"
;;"12";"Horjus-Vos, G.";"0";"0";"0";"0";"0"
"8";"Partij voor de Dieren";;;"73";"3";"15";"21";"34"
;;"1";"Koop, R.";"49";"2";"7";"15";"25"
;;"2";"Woudstra, A.J.";"4";"0";"2";"1";"1"
;;"3";"Kleinhuis, E.J.";"1";"0";"0";"0";"1"
;;"4";"Rinzema, N.";"1";"0";"1";"0";"0"
;;"5";"Poutsma, A.";"15";"1";"4";"3";"7"
;;"6";"van der Mark, J.H.";"0";"0";"0";"0";"0"
;;"7";"van Gelder, A.M.E.";"2";"0";"0";"2";"0"
;;"8";"Bander, L.E.";"0";"0";"0";"0";"0"
;;"9";"van Wijlick, S.G.D.M.";"1";"0";"1";"0";"0"
"9";"BBB";;;"752";"115";"185";"238";"214"
;;"1";"van Gosliga-Faber, A.";"652";"87";"167";"214";"184"
;;"2";"de Boer, G.W.";"41";"11";"7";"14";"9"
;;"3";"Wijnia, J.";"8";"0";"3";"1";"4"
;;"4";"Kraak, P.G.J.";"6";"0";"2";"1";"3"
;;"5";"Hobert, A.A.H.T.";"3";"1";"1";"0";"1"
;;"6";"Hiemstra, S.";"1";"1";"0";"0";"0"
;;"7";"de Vries, U.";"2";"1";"0";"0";"1"
;;"8";"Pool, M.H.";"4";"2";"0";"1";"1"
;;"9";"Jensma, K.J.";"8";"2";"1";"1";"4"
;;"10";"Politiek, D.P.";"8";"3";"0";"2";"3"
;;"11";"Dolsma, J.";"6";"3";"1";"0";"2"
;;"12";"Ypeij, P.";"0";"0";"0";"0";"0"
;;"13";"Frederiks, J.";"5";"2";"2";"0";"1"
;;"14";"Porsius, J.R.J.";"2";"0";"1";"0";"1"
;;"15";"Veenstra, J.";"2";"2";"0";"0";"0"
;;"16";"Klijnstra, P.";"4";"0";"0";"4";"0"
"10";"Belang van Nederland (BVNL)";;;"58";"7";"12";"24";"15"
;;"1";"Koopmans-van der Veen, W.J.";"55";"6";"12";"22";"15"
;;"2";"Jager, J.";"2";"0";"0";"2";"0"
;;"3";"Looijenga, J.";"0";"0";"0";"0";"0"
;;"4";"Keizer-van der Schaaf, E.";"0";"0";"0";"0";"0"
;;"5";"Kosters, J.";"1";"1";"0";"0";"0"
"11";"AWP voor Water, Klimaat en Natuur";;;"65";"4";"12";"20";"29"
;;"1";"Vonk, P.";"38";"2";"7";"11";"18"
;;"2";"Sellies, R.J.";"1";"0";"0";"0";"1"
;;"3";"Fiets, M.";"17";"0";"4";"7";"6"
;;"4";"van Beem, J.A.";"1";"1";"0";"0";"0"
;;"5";"de Graaf, F.";"1";"0";"0";"1";"0"
;;"6";"Hofstede, J.M.S.";"1";"0";"0";"0";"1"
;;"7";"Jaikaran, D.";"0";"0";"0";"0";"0"
;;"8";"Wieggers, J.G.M.";"1";"0";"0";"0";"1"
;;"9";"Gort, F.J.";"1";"0";"0";"0";"1"
;;"10";"Veldkamp, A.J.";"0";"0";"0";"0";"0"
;;"11";"Mintjes, H.A.L.";"0";"0";"0";"0";"0"
;;"12";"Spithost, K.";"1";"0";"0";"1";"0"
;;"13";"Tasseron, P.L.";"0";"0";"0";"0";"0"
;;"14";"Veenstra, D.M.";"0";"0";"0";"0";"0"
;;"15";"Wymenga, D.J.";"1";"0";"1";"0";"0"
;;"16";"van der Sluis, A.";"2";"1";"0";"0";"1"
;;"17";"Bolkestein, R.";"0";"0";"0";"0";"0"
;;"18";"de Waard, D.B.";"0";"0";"0";"0";"0"
;;"19";"Overdijk, C.J.";"0";"0";"0";"0";"0"
;;"20";"Boonstra, R.";"0";"0";"0";"0";"0"
;;"21";"Talma, S.K.";"0";"0";"0";"0";"0"
;;"22";"Haijtema, H.";"0";"0";"0";"0";"0"
