﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Ameland"
"Nummer";;"0060"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Ballum";"Buren";"Hollum";"Nes"
;;"74";"Rodoe, H.";"0";"0";"0";"0";"0"
;;"75";"Schollink, C.D.";"0";"0";"0";"0";"0"
;;"76";"de Wolff, I.";"0";"0";"0";"0";"0"
;;"77";"de Boer, Y.";"0";"0";"0";"0";"0"
;;"78";"Yildirim, M.";"0";"0";"0";"0";"0"
;;"79";"Mulder, H.";"0";"0";"0";"0";"0"
;;"80";"van der Weijden, M.";"0";"0";"0";"0";"0"
"2";"D66";;;"179";"39";"25";"53";"62"
;;"1";"Jetten, R.A.A.";"130";"29";"20";"36";"45"
;;"2";"Paternotte, J.M.";"2";"1";"0";"0";"1"
;;"3";"Vijlbrief, J.A.";"10";"2";"3";"2";"3"
;;"4";"Podt, A.";"10";"2";"0";"2";"6"
;;"5";"Sneller, J.C.";"0";"0";"0";"0";"0"
;;"6";"Rooderkerk, I.";"3";"0";"0";"2";"1"
;;"7";"Paulusma, W.";"8";"2";"0";"6";"0"
;;"8";"van der Werf, J.J.";"0";"0";"0";"0";"0"
;;"9";"Bamenga, P.";"0";"0";"0";"0";"0"
;;"10";"de Groot, T.C.";"5";"0";"0";"3";"2"
;;"11";"Synhaeve, M.";"0";"0";"0";"0";"0"
;;"12";"van Ginneken, L.M.";"1";"1";"0";"0";"0"
;;"13";"Belhaj, S.";"0";"0";"0";"0";"0"
;;"14";"Boulakjar, F.";"0";"0";"0";"0";"0"
;;"15";"Sahla, F.";"0";"0";"0";"0";"0"
;;"16";"Klos, F.C.O.";"0";"0";"0";"0";"0"
;;"17";"Kat, H.";"0";"0";"0";"0";"0"
;;"18";"Warmerdam, S.";"0";"0";"0";"0";"0"
;;"19";"Alberg, S.T.";"0";"0";"0";"0";"0"
;;"20";"Hammelburg, A.R.";"0";"0";"0";"0";"0"
;;"21";"Hollander, J.";"3";"1";"1";"0";"1"
;;"22";"ten Dolle, L.";"0";"0";"0";"0";"0"
;;"23";"Blommers, D.";"0";"0";"0";"0";"0"
;;"24";"van Breugel, C.";"0";"0";"0";"0";"0"
;;"25";"Teunissen, J.C.M.";"0";"0";"0";"0";"0"
;;"26";"Çimen, M.";"0";"0";"0";"0";"0"
;;"27";"Oualhadj, A.";"0";"0";"0";"0";"0"
;;"28";"Putuhena, M.";"0";"0";"0";"0";"0"
;;"29";"Keij, E.J.";"0";"0";"0";"0";"0"
;;"30";"Brink, V.J.";"0";"0";"0";"0";"0"
;;"31";"van Dorst, P.A.";"0";"0";"0";"0";"0"
;;"32";"Wijnja, G.H.";"0";"0";"0";"0";"0"
;;"33";"de Vries, M.M.";"0";"0";"0";"0";"0"
;;"34";"Schoonbeek, F.";"0";"0";"0";"0";"0"
;;"35";"Mathlouti, M.";"0";"0";"0";"0";"0"
;;"36";"Ruttenberg, W.C.J.";"0";"0";"0";"0";"0"
;;"37";"Koops, J.H.";"0";"0";"0";"0";"0"
;;"38";"Hagen, K.B.";"0";"0";"0";"0";"0"
;;"39";"Hiemstra, G.J.";"0";"0";"0";"0";"0"
;;"40";"Keijmel - den Boer, J.M.I.";"0";"0";"0";"0";"0"
;;"41";"Tjeerdema, H.";"1";"0";"0";"0";"1"
;;"42";"Woudstra, E.";"0";"0";"0";"0";"0"
;;"43";"Olsthoorn, A.";"0";"0";"0";"0";"0"
;;"44";"van Peski, C.J.";"0";"0";"0";"0";"0"
;;"45";"van Hattum, B.";"0";"0";"0";"0";"0"
;;"46";"Dekker-Abdulaziz, H.";"0";"0";"0";"0";"0"
;;"47";"van Driel, M.";"0";"0";"0";"0";"0"
;;"48";"Ruijs, L.J.M.";"0";"0";"0";"0";"0"
;;"49";"van der Gaag, P.J.";"0";"0";"0";"0";"0"
;;"50";"Bosters, E.L.";"0";"0";"0";"0";"0"
;;"51";"Hoevers, J.";"0";"0";"0";"0";"0"
;;"52";"van de Vijver, V.F.";"0";"0";"0";"0";"0"
;;"53";"Vemer, P.";"0";"0";"0";"0";"0"
;;"54";"Wallast, R.D.";"0";"0";"0";"0";"0"
;;"55";"André, E.S.";"0";"0";"0";"0";"0"
;;"56";"Wesseling, A.";"1";"0";"0";"1";"0"
;;"57";"Maessen, R.J.M.";"0";"0";"0";"0";"0"
;;"58";"Schoonen, M.";"0";"0";"0";"0";"0"
;;"59";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0"
;;"60";"Jenneskens, M.T.P.";"0";"0";"0";"0";"0"
;;"61";"Janssen, S.L.J.";"0";"0";"0";"0";"0"
;;"62";"de Vries, L.";"0";"0";"0";"0";"0"
;;"63";"Chaban, S.";"0";"0";"0";"0";"0"
;;"64";"Louhenapessij, A.F.";"0";"0";"0";"0";"0"
;;"65";"Nooitmeer, L.I.";"0";"0";"0";"0";"0"
;;"66";"van Essen, J.";"0";"0";"0";"0";"0"
;;"67";"Nunnely, J.M.";"0";"0";"0";"0";"0"
;;"68";"Türkkol, N.";"0";"0";"0";"0";"0"
;;"69";"van der Voort, P.H.J.";"0";"0";"0";"0";"0"
;;"70";"Hendrickx, M.T.M.";"0";"0";"0";"0";"0"
;;"71";"Gräper-van Koolwijk, F.Q.";"0";"0";"0";"0";"0"
;;"72";"Weerwind, F.M.";"0";"0";"0";"0";"0"
;;"73";"van Huffelen, A.C.";"0";"0";"0";"0";"0"
;;"74";"Kuipers, E.J.";"0";"0";"0";"0";"0"
;;"75";"Ollongren, K.H.";"0";"0";"0";"0";"0"
;;"76";"Dijkgraaf, R.H.";"0";"0";"0";"0";"0"
;;"77";"Uslu, G.";"1";"0";"0";"0";"1"
;;"78";"Pechtold, A.";"0";"0";"0";"0";"0"
;;"79";"Terlouw, J.C.";"0";"0";"0";"0";"0"
;;"80";"Kaag, S.A.M.";"4";"1";"1";"1";"1"
"3";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"460";"99";"51";"163";"147"
;;"1";"Timmermans, F.C.G.M.";"226";"51";"21";"88";"66"
;;"2";"Lahlah, A.";"54";"20";"6";"13";"15"
;;"3";"Klaver, J.F.";"33";"4";"5";"12";"12"
;;"4";"Piri, K.P.";"17";"5";"0";"7";"5"
;;"5";"Westerveld, E.M.";"29";"5";"2";"10";"12"
;;"6";"Patijn, M.H.";"2";"1";"0";"0";"1"
;;"7";"Kröger, S.C.";"0";"0";"0";"0";"0"
;;"8";"Bushoff, T.J.";"13";"1";"0";"5";"7"
;;"9";"van der Lee, T.M.T.";"1";"1";"0";"0";"0"
;;"10";"Mutluer, S.";"0";"0";"0";"0";"0"
;;"11";"Bromet, L.";"5";"1";"1";"2";"1"
;;"12";"de Hoop, H.E.";"48";"4";"6";"18";"20"
;;"13";"Maatoug, S.";"2";"0";"0";"1";"1"
;;"14";"Mohandis, M.";"0";"0";"0";"0";"0"
;;"15";"Gabriëls, G.J.W.";"1";"0";"0";"0";"1"
;;"16";"Thijssen, J.";"0";"0";"0";"0";"0"
;;"17";"Bouchallikh, K.";"0";"0";"0";"0";"0"
;;"18";"Kathmann, B.C.";"2";"0";"2";"0";"0"
;;"19";"Slagt-Tichelman, E.";"3";"1";"1";"1";"0"
;;"20";"Tseggai, M.";"0";"0";"0";"0";"0"
;;"21";"White, R.J.";"0";"0";"0";"0";"0"
;;"22";"Pijpelink, A.";"1";"0";"1";"0";"0"
;;"23";"Chakor, G.";"5";"1";"1";"2";"1"
;;"24";"Nordkamp, J.";"2";"0";"0";"0";"2"
;;"25";"Stultiens, L.C.J.";"0";"0";"0";"0";"0"
;;"26";"Haage, M.W.";"4";"1";"1";"0";"2"
;;"27";"Hirsch, D.H.";"4";"0";"2";"1";"1"
;;"28";"de Jong, H.A.";"0";"0";"0";"0";"0"
;;"29";"Postma, J.P.";"0";"0";"0";"0";"0"
;;"30";"Oosting, I.";"0";"0";"0";"0";"0"
;;"31";"de Boer, M.M.";"1";"1";"0";"0";"0"
;;"32";"Daenen, J.W.B.";"0";"0";"0";"0";"0"
;;"33";"Ranshuijsen, A.B.";"0";"0";"0";"0";"0"
;;"34";"Köseoglu, E.";"1";"0";"1";"0";"0"
;;"35";"van Roemburg, E.T.W.";"0";"0";"0";"0";"0"
;;"36";"Nessar, A.";"0";"0";"0";"0";"0"
;;"37";"Muns, L.";"0";"0";"0";"0";"0"
;;"38";"Vrolijks, I.L.";"0";"0";"0";"0";"0"
;;"39";"Smits, P.L.";"0";"0";"0";"0";"0"
;;"40";"Nabih, M.";"0";"0";"0";"0";"0"
;;"41";"Rietveld, M.D.";"0";"0";"0";"0";"0"
;;"42";"Torunoglu, Y.";"0";"0";"0";"0";"0"
;;"43";"de Bruijn, E.";"0";"0";"0";"0";"0"
;;"44";"Bosman, E.M.";"0";"0";"0";"0";"0"
;;"45";"Kuipers, C.M.";"4";"0";"1";"3";"0"
;;"46";"van Schalkwijk, M.W.";"1";"1";"0";"0";"0"
;;"47";"Boshove, R.";"0";"0";"0";"0";"0"
;;"48";"Meijerink, E.G.";"1";"1";"0";"0";"0"
;;"49";"de Vries, J.H.";"0";"0";"0";"0";"0"
;;"50";"Hümmels, Y.A.";"0";"0";"0";"0";"0"
"4";"PVV (Partij voor de Vrijheid)";;;"608";"79";"148";"209";"172"
;;"1";"Wilders, G.";"561";"74";"137";"190";"160"
;;"2";"Agema, M.";"30";"2";"7";"15";"6"
;;"3";"van Meetelen, R.F.";"3";"1";"0";"1";"1"
;;"4";"Markuszower, G.";"0";"0";"0";"0";"0"
;;"5";"Bosma, M.";"8";"0";"3";"2";"3"
;;"6";"Claassen, R.A.B.";"0";"0";"0";"0";"0"
;;"7";"Faber, M.H.M.";"2";"0";"1";"1";"0"
;;"8";"Mulder, E.";"0";"0";"0";"0";"0"
;;"9";"Maeijer, V.";"0";"0";"0";"0";"0"
;;"10";"van Dijck, A.P.C.";"1";"0";"0";"0";"1"
;;"11";"Kops, A.";"0";"0";"0";"0";"0"
;;"12";"Madlener, B.";"0";"0";"0";"0";"0"
;;"13";"de Jong, L.W.E.";"0";"0";"0";"0";"0"
;;"14";"Graus, D.J.G.";"1";"0";"0";"0";"1"
;;"15";"Blaauw, R.B.";"0";"0";"0";"0";"0"
;;"16";"de Roon, R.";"0";"0";"0";"0";"0"
;;"17";"van Dijk, E.";"0";"0";"0";"0";"0"
;;"18";"de Vree, J.H.";"0";"0";"0";"0";"0"
;;"19";"Aardema, M.";"1";"1";"0";"0";"0"
;;"20";"van der Velde, M.K.";"0";"0";"0";"0";"0"
;;"21";"van der Hoeff, P.H.";"0";"0";"0";"0";"0"
;;"22";"Deen, M.";"0";"0";"0";"0";"0"
;;"23";"Nijhof-Leeuw, J.M.";"0";"0";"0";"0";"0"
;;"24";"Boon, M.C.H.";"0";"0";"0";"0";"0"
;;"25";"Mooiman, J.";"0";"0";"0";"0";"0"
;;"26";"Ram, D.";"1";"1";"0";"0";"0"
;;"27";"Vlottes, E.";"0";"0";"0";"0";"0"
;;"28";"Smitskam, P.";"0";"0";"0";"0";"0"
;;"29";"Esser, E.R.F.";"0";"0";"0";"0";"0"
;;"30";"Boutkan, W.";"0";"0";"0";"0";"0"
;;"31";"van den Born, V.H.";"0";"0";"0";"0";"0"
;;"32";"Crijns, P.P.";"0";"0";"0";"0";"0"
;;"33";"van Haasen, J.P.";"0";"0";"0";"0";"0"
;;"34";"Vondeling, M.";"0";"0";"0";"0";"0"
;;"35";"Valize, J.J.T.M.";"0";"0";"0";"0";"0"
;;"36";"Heutink, H.D.";"0";"0";"0";"0";"0"
;;"37";"Pool, J.";"0";"0";"0";"0";"0"
;;"38";"Faddegon, C.J.";"0";"0";"0";"0";"0"
;;"39";"Uppelschoten, N.A.";"0";"0";"0";"0";"0"
;;"40";"Rep, R.J.H.H.";"0";"0";"0";"0";"0"
;;"41";"Thiadens, F.M.";"0";"0";"0";"0";"0"
;;"42";"Raijer, A.J.";"0";"0";"0";"0";"0"
;;"43";"van Bijnen, H.M.";"0";"0";"0";"0";"0"
;;"44";"van Hattem, A.W.J.A.";"0";"0";"0";"0";"0"
;;"45";"van Strien, G.A.";"0";"0";"0";"0";"0"
"5";"CDA";;;"166";"16";"55";"49";"46"
;;"1";"Bontenbal, H.";"145";"13";"53";"43";"36"
;;"2";"Vedder, E.C.";"4";"0";"1";"1";"2"
;;"3";"Boswijk, D.G.";"1";"0";"0";"0";"1"
;;"4";"van Dijk, I.";"2";"0";"1";"0";"1"
;;"5";"Krul, H.M.";"0";"0";"0";"0";"0"
;;"6";"Palland-Mulder, H.M.";"0";"0";"0";"0";"0"
;;"7";"van den Brink, G.";"2";"0";"0";"1";"1"
;;"8";"Absil, M.G.J.A.C.";"0";"0";"0";"0";"0"
;;"9";"Steen, H.S.";"0";"0";"0";"0";"0"
;;"10";"Kuik, A.";"0";"0";"0";"0";"0"
;;"11";"Spoelstra, J.";"9";"3";"0";"2";"4"
;;"12";"Slootweg, E.J.";"0";"0";"0";"0";"0"
;;"13";"Chaoui-Nhass, S.";"0";"0";"0";"0";"0"
;;"14";"Zwinkels, J.M.";"1";"0";"0";"1";"0"
;;"15";"Diederen, R.";"0";"0";"0";"0";"0"
;;"16";"Hamstra, S.";"0";"0";"0";"0";"0"
;;"17";"Houmes, E.S.";"0";"0";"0";"0";"0"
;;"18";"van den Berg, J.H.C.";"0";"0";"0";"0";"0"
;;"19";"de Haan, J.D.P.";"0";"0";"0";"0";"0"
;;"20";"Vermeer, J.";"0";"0";"0";"0";"0"
;;"21";"van der Heide, E.J.";"0";"0";"0";"0";"0"
;;"22";"Goos, J.C.M.";"0";"0";"0";"0";"0"
;;"23";"Boogaard, P.";"0";"0";"0";"0";"0"
;;"24";"Goudzwaard-Wiersma, W.";"1";"0";"0";"0";"1"
;;"25";"Segers-Hoogendoorn, R.G.C.";"0";"0";"0";"0";"0"
;;"26";"van Gijssel, A.K.";"0";"0";"0";"0";"0"
;;"27";"Goudriaan, L.H.";"0";"0";"0";"0";"0"
;;"28";"van Lagen, M.";"0";"0";"0";"0";"0"
;;"29";"van der Spek, A.M.";"0";"0";"0";"0";"0"
;;"30";"Out, F.M.S.";"0";"0";"0";"0";"0"
;;"31";"Silos, J.J.";"0";"0";"0";"0";"0"
;;"32";"Tuncer, Y.";"0";"0";"0";"0";"0"
;;"33";"Broekhuis, J.C.";"0";"0";"0";"0";"0"
;;"34";"van den Oever, J.A.";"0";"0";"0";"0";"0"
;;"35";"van den Berg, J.A.M.J.";"0";"0";"0";"0";"0"
;;"36";"Beers, A.M.A.G.";"0";"0";"0";"0";"0"
;;"37";"van Luik, D.A.N.";"0";"0";"0";"0";"0"
;;"38";"van Dekken, B.";"0";"0";"0";"0";"0"
;;"39";"Luijten, S.C.A.";"0";"0";"0";"0";"0"
;;"40";"Dost, H.J.";"0";"0";"0";"0";"0"
;;"41";"Buijs, T.S.F.";"0";"0";"0";"0";"0"
;;"42";"van de Giessen, L.H.";"0";"0";"0";"0";"0"
;;"43";"Bracke, D.G.A.J.";"0";"0";"0";"0";"0"
;;"44";"Joosten, J.P.J.";"0";"0";"0";"0";"0"
;;"45";"Meppelink, E.M.";"0";"0";"0";"0";"0"
;;"46";"van Dijk, Q.A.";"0";"0";"0";"0";"0"
;;"47";"van Lankvelt, F.J.M.";"0";"0";"0";"0";"0"
;;"48";"Siegmann, A.H.";"0";"0";"0";"0";"0"
;;"49";"van de Kamp, L.B.";"1";"0";"0";"1";"0"
"6";"SP (Socialistische Partij)";;;"66";"12";"5";"21";"28"
;;"1";"Marijnissen, L.M.C.";"53";"10";"5";"16";"22"
;;"2";"Beckerman, S.M.";"7";"2";"0";"2";"3"
;;"3";"van Kent, B.";"0";"0";"0";"0";"0"
;;"4";"Dijk, J.P.";"0";"0";"0";"0";"0"
;;"5";"van Nispen, M.";"0";"0";"0";"0";"0"
;;"6";"Dobbe, S.E.M.";"2";"0";"0";"0";"2"
;;"7";"Temmink, N.G.J.";"1";"0";"0";"0";"1"
;;"8";"ten Broeke, M.J.";"0";"0";"0";"0";"0"
;;"9";"van Dijk, J.J.";"0";"0";"0";"0";"0"
;;"10";"Meijer, B.W.V.";"0";"0";"0";"0";"0"
;;"11";"Elfrink, G.E.";"0";"0";"0";"0";"0"
;;"12";"Wolters Gregório, J.";"1";"0";"0";"1";"0"
;;"13";"Boerwinkel, E.M.J.";"0";"0";"0";"0";"0"
;;"14";"Alberts, R.";"0";"0";"0";"0";"0"
;;"15";"van der Nat, H.F.A.";"0";"0";"0";"0";"0"
;;"16";"Memiş, M.";"0";"0";"0";"0";"0"
;;"17";"van Dijk, D.";"0";"0";"0";"0";"0"
;;"18";"de Ridder, N.";"0";"0";"0";"0";"0"
;;"19";"Yahyaoui, J.";"0";"0";"0";"0";"0"
;;"20";"van Boven, A.W.";"0";"0";"0";"0";"0"
;;"21";"Coppus, T.H.C.";"0";"0";"0";"0";"0"
;;"22";"Topma, X.M.";"0";"0";"0";"0";"0"
;;"23";"van Wijngaarden, T.J.J.";"0";"0";"0";"0";"0"
;;"24";"Coşkun, T.S.J.";"0";"0";"0";"0";"0"
;;"25";"van den Hout, S.G.";"0";"0";"0";"0";"0"
;;"26";"van der Wijk, N.H.F.";"0";"0";"0";"0";"0"
;;"27";"Verdaasdonk, I.";"0";"0";"0";"0";"0"
;;"28";"van Rossum, L.";"0";"0";"0";"0";"0"
;;"29";"Rongen, K.S.";"0";"0";"0";"0";"0"
;;"30";"van Hooft, J.W.H.";"0";"0";"0";"0";"0"
;;"31";"Cramer, A.";"0";"0";"0";"0";"0"
;;"32";"van Scheltinga, E.";"0";"0";"0";"0";"0"
;;"33";"van Unen, G.";"0";"0";"0";"0";"0"
;;"34";"Kuin, R.M.";"0";"0";"0";"0";"0"
;;"35";"Harris, D.C.";"0";"0";"0";"0";"0"
;;"36";"van der Veen, J.";"0";"0";"0";"0";"0"
;;"37";"Zandvliet, S.K.D.S.";"0";"0";"0";"0";"0"
;;"38";"Spanner, A.M.";"0";"0";"0";"0";"0"
;;"39";"Boer, M.I.";"0";"0";"0";"0";"0"
;;"40";"Ramesar, J.S.";"0";"0";"0";"0";"0"
;;"41";"ten Heuw, M.A.";"0";"0";"0";"0";"0"
;;"42";"van der Sluis, J.H.A.";"0";"0";"0";"0";"0"
;;"43";"Schelvis, A.";"0";"0";"0";"0";"0"
;;"44";"de Man, W.J.";"0";"0";"0";"0";"0"
;;"45";"Hendriks-Berg, A.M.G.";"0";"0";"0";"0";"0"
;;"46";"de Vries, E.";"0";"0";"0";"0";"0"
;;"47";"Eikenaar, E.";"0";"0";"0";"0";"0"
;;"48";"Clemens, J.M.M.";"0";"0";"0";"0";"0"
;;"49";"Courbois, P.A.O.";"0";"0";"0";"0";"0"
;;"50";"Leijten, R.M.";"2";"0";"0";"2";"0"
"7";"Forum voor Democratie";;;"39";"7";"11";"13";"8"
;;"1";"Baudet, T.H.P.";"20";"4";"7";"5";"4"
;;"2";"Jansen, F.J.H.";"1";"1";"0";"0";"0"
;;"3";"van Meijeren, G.F.C.";"14";"1";"3";"6";"4"
;;"4";"van Houwelingen, P.";"2";"0";"1";"1";"0"
;;"5";"Dekker, R.J.";"0";"0";"0";"0";"0"
;;"6";"de Vos, L.G.";"1";"0";"0";"1";"0"
;;"7";"Russcher, T.K.";"0";"0";"0";"0";"0"
;;"8";"Etalle, M.J.S.";"0";"0";"0";"0";"0"
;;"9";"Bakir, A.";"0";"0";"0";"0";"0"
;;"10";"Dessing, J.";"0";"0";"0";"0";"0"
;;"11";"Vastenhouw, J.";"0";"0";"0";"0";"0"
;;"12";"Al Biyati, I.";"1";"1";"0";"0";"0"
;;"13";"de Knegt, R.E.R.";"0";"0";"0";"0";"0"
;;"14";"Verstegen, P.J.T.";"0";"0";"0";"0";"0"
;;"15";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0"
;;"16";"Antolini, B.M.";"0";"0";"0";"0";"0"
;;"17";"Bos, M.";"0";"0";"0";"0";"0"
;;"18";"Koopman, P.";"0";"0";"0";"0";"0"
;;"19";"van Asch, R.W.G.T.";"0";"0";"0";"0";"0"
;;"20";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0"
;;"21";"van Dijk, A.G.";"0";"0";"0";"0";"0"
;;"22";"Oudhuis, K.J.J.";"0";"0";"0";"0";"0"
;;"23";"Feenstra, N.";"0";"0";"0";"0";"0"
;;"24";"Krijgsman, A.";"0";"0";"0";"0";"0"
;;"25";"Jellema, H.J.";"0";"0";"0";"0";"0"
;;"26";"Baas, T.J.";"0";"0";"0";"0";"0"
;;"27";"de Lange, A.K.";"0";"0";"0";"0";"0"
;;"28";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0"
;;"29";"Wittebrood, J.C.";"0";"0";"0";"0";"0"
;;"30";"Bilgin, T.";"0";"0";"0";"0";"0"
;;"31";"Luurssen, G.A.A.";"0";"0";"0";"0";"0"
;;"32";"Minkels, J.D.";"0";"0";"0";"0";"0"
;;"33";"Heller, T.H.G.";"0";"0";"0";"0";"0"
;;"34";"Postuma, J.V.";"0";"0";"0";"0";"0"
;;"35";"Vos, A.V.B.";"0";"0";"0";"0";"0"
;;"36";"Hartman, M.";"0";"0";"0";"0";"0"
;;"37";"Panis, T.";"0";"0";"0";"0";"0"
