﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Bronckhorst"
"Nummer";;"1876"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Basisschool De Leer";"Ons Huis";"Dorpshuis de Horst";"Buurthuis Varssel";"Museum Smedekinck";"Oranjehof";"Buurthuis D'n Draejer";"De Heeren van Wolfersveen";"Heidehuus";"Dorpshuis De Korenaar";"ZAMC Zelhemse Auto- en Motorclub";"Bibliotheek Zelhem";"Kulturhus Vorden";"Basisschool De Hoge Voorde";"Christus Koningkerk";"Kantine SV Ratti";"S.V. Sociï";"Sporthal Het Hooge Wessel  (sportcafé 't Wesseltje)";"Dorpshuis 't Lokaal";"Café Restaurant den Bremer";"Café Herfkens";"Sportcafé Hessenhal";"Café-zaal FF naar Steef";"Dorpshuis Drempt";"'t Hessenhuus";"De Kei Steenderen"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"2616";"123";"52";"120";"53";"65";"101";"124";"42";"45";"47";"65";"36";"178";"277";"125";"177";"108";"101";"113";"40";"63";"86";"115";"112";"117";"30";"101"
;;"1";"Eickhout, B.";"1609";"86";"34";"82";"32";"35";"64";"77";"27";"23";"31";"38";"19";"109";"173";"68";"110";"66";"58";"69";"20";"39";"55";"67";"58";"76";"22";"71"
;;"2";"Chahim, M.";"91";"3";"1";"1";"0";"3";"1";"9";"1";"3";"2";"2";"2";"8";"9";"4";"8";"2";"5";"4";"0";"1";"2";"12";"3";"1";"2";"2"
;;"3";"Maij, M.E.";"354";"15";"4";"10";"10";"16";"16";"17";"6";"7";"5";"5";"5";"17";"38";"23";"22";"10";"17";"17";"6";"10";"13";"13";"26";"14";"4";"8"
;;"4";"van Sparrentak, K.";"190";"5";"2";"8";"6";"3";"2";"11";"3";"3";"3";"11";"5";"9";"22";"11";"13";"10";"6";"9";"4";"5";"5";"5";"8";"10";"1";"10"
;;"5";"Strik, M.H.A.";"126";"5";"2";"8";"0";"4";"8";"2";"2";"4";"1";"3";"2";"9";"11";"7";"3";"5";"4";"5";"3";"2";"6";"8";"8";"7";"1";"6"
;;"6";"Reuten, M.J.A.";"9";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Wolters, L.I.";"66";"3";"0";"5";"1";"1";"3";"3";"3";"1";"0";"2";"0";"6";"6";"3";"8";"5";"3";"1";"0";"1";"0";"1";"3";"5";"0";"2"
;;"8";"Kahya, U.";"6";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"9";"Smid, E.L.";"16";"1";"2";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1";"0";"6";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"27";"1";"1";"2";"1";"0";"0";"0";"0";"0";"0";"2";"0";"4";"2";"4";"4";"2";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0"
;;"11";"Brouwer, F.";"19";"1";"1";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"4";"2";"1";"3";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Özkaya, S.";"6";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Troost, M.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0"
;;"16";"Sibbing, L.V.";"31";"1";"0";"0";"0";"2";"1";"1";"0";"0";"1";"1";"1";"5";"3";"1";"1";"0";"2";"3";"2";"2";"0";"2";"0";"2";"0";"0"
;;"17";"van den Berg, M.J.";"15";"1";"1";"0";"0";"0";"2";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1";"1";"1";"0";"0";"2"
;;"18";"Kleinmoedig, K.S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"19";"1";"3";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"2";"0";"2";"2";"0";"0";"3";"1";"0";"0";"0"
;;"20";"Koolstra, A.M.";"15";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"3";"0";"1";"1";"1";"0";"0";"0";"1";"0";"2";"2";"0";"0"
"2";"VVD";;;"1782";"98";"66";"103";"83";"24";"97";"121";"54";"45";"15";"35";"48";"90";"122";"47";"109";"59";"71";"42";"18";"35";"45";"117";"113";"45";"27";"53"
;;"1";"Azmani, M.";"929";"47";"29";"46";"38";"10";"48";"58";"29";"30";"9";"19";"23";"47";"70";"23";"52";"33";"38";"18";"3";"12";"27";"68";"72";"35";"12";"33"
;;"2";"Groothuis, B.";"239";"14";"9";"18";"9";"5";"14";"17";"7";"1";"2";"4";"4";"9";"19";"6";"14";"11";"8";"8";"8";"4";"5";"16";"10";"2";"8";"7"
;;"3";"Baljeu, J.N.";"129";"10";"5";"9";"7";"2";"7";"7";"4";"2";"0";"1";"5";"7";"11";"1";"9";"4";"4";"2";"3";"4";"0";"10";"7";"2";"2";"4"
;;"4";"Salemink, L.W.";"15";"0";"0";"3";"1";"1";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"3";"0";"1";"0"
;;"5";"Müller, A.S.";"15";"0";"0";"1";"1";"0";"0";"4";"2";"0";"0";"0";"0";"1";"0";"2";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Hendricks, F.A.I.A.";"26";"0";"1";"2";"1";"1";"2";"3";"2";"0";"0";"0";"1";"2";"0";"0";"1";"0";"0";"2";"0";"1";"0";"2";"4";"0";"1";"0"
;;"7";"Millenaar, H.";"21";"1";"0";"1";"1";"1";"2";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"2";"3";"0";"2";"1";"1";"2";"0";"0";"0"
;;"8";"Boelema, E.F.";"21";"2";"3";"0";"2";"0";"0";"2";"0";"0";"0";"0";"1";"0";"4";"0";"2";"0";"1";"1";"0";"0";"0";"1";"2";"0";"0";"0"
;;"9";"van Brug, A.";"88";"4";"8";"5";"1";"0";"3";"5";"1";"2";"2";"2";"7";"5";"6";"4";"8";"1";"2";"0";"1";"2";"6";"5";"0";"3";"0";"5"
;;"10";"Smit, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"5";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"90";"4";"5";"8";"12";"1";"2";"5";"0";"3";"1";"1";"1";"6";"7";"5";"7";"2";"3";"2";"0";"4";"1";"5";"2";"0";"1";"2"
;;"14";"Bloi, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"9";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"1";"1";"0";"0";"0";"2";"0";"0"
;;"16";"Becker, E.C.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"21";"Schuurman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"33";"3";"0";"0";"2";"0";"3";"1";"2";"2";"0";"0";"2";"2";"0";"0";"2";"2";"2";"2";"0";"1";"4";"1";"2";"0";"0";"0"
;;"24";"Bakker, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"25";"Peters, F.A.J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"139";"11";"4";"9";"8";"2";"11";"18";"6";"5";"1";"5";"2";"7";"4";"3";"9";"5";"6";"3";"2";"2";"0";"7";"6";"1";"1";"1"
"3";"CDA - Europese Volkspartij";;;"2173";"106";"93";"140";"116";"41";"78";"127";"80";"25";"35";"77";"55";"129";"141";"59";"164";"42";"68";"52";"16";"71";"52";"78";"123";"61";"38";"106"
;;"1";"Berendsen, T.B.W.";"1230";"59";"42";"76";"64";"25";"32";"75";"45";"12";"13";"27";"33";"64";"100";"45";"111";"24";"36";"38";"10";"38";"25";"45";"69";"39";"26";"57"
;;"2";"ter Laak, I.";"149";"6";"7";"5";"2";"2";"5";"6";"5";"3";"1";"7";"1";"9";"15";"1";"11";"5";"3";"2";"1";"12";"5";"11";"9";"4";"1";"10"
;;"3";"Lenaers, J.J.M.";"46";"2";"1";"10";"1";"0";"2";"3";"1";"1";"0";"1";"0";"4";"6";"1";"3";"1";"1";"2";"0";"2";"0";"0";"0";"0";"0";"4"
;;"4";"Koning-Hoeve, W.";"21";"0";"0";"1";"3";"1";"1";"0";"1";"0";"1";"1";"0";"1";"2";"0";"1";"2";"0";"1";"0";"2";"0";"0";"0";"0";"1";"2"
;;"5";"Wijnsma, S.";"6";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Horst, G.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"439";"26";"27";"28";"38";"6";"22";"22";"10";"3";"11";"18";"9";"33";"8";"5";"17";"5";"17";"8";"4";"11";"15";"19";"33";"12";"10";"22"
;;"8";"van Eerd, R.B.G.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Broekhuizen, S.";"7";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Tolkamp, A.J.H.";"240";"13";"10";"18";"7";"7";"16";"21";"16";"6";"9";"22";"9";"14";"6";"1";"16";"4";"10";"0";"0";"6";"7";"1";"10";"3";"0";"8"
;;"11";"van Gelder, L.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Wijmenga, J.N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"16";"Wouters, C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"21";"Compagner, J.";"5";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"27";"de Bat, J.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Forum voor Democratie";;;"295";"21";"4";"12";"13";"7";"15";"16";"8";"4";"9";"4";"3";"26";"16";"6";"24";"11";"12";"8";"3";"3";"11";"19";"18";"10";"4";"8"
;;"1";"Dekker, R.J.";"222";"10";"4";"7";"11";"7";"13";"11";"7";"2";"7";"4";"2";"24";"14";"4";"22";"6";"9";"6";"3";"2";"10";"12";"9";"8";"4";"4"
;;"2";"Jansen, F.J.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2"
;;"3";"van Houwelingen, P.";"25";"1";"0";"0";"1";"0";"2";"4";"1";"2";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"1";"7";"0";"0";"2"
;;"4";"Etalle, M.J.S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"4";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0"
