﻿"Verkiezing";;"Algemeen bestuur van het waterschap Rijn en IJssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Bronckhorst"
"Nummer";;"1876"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Basisschool De Leer";"Ons Huis";"Dorpshuis De Horst";"Buurthuis Varssel";"Museum Smedekinck";"Oranjehof";"Buurthuis D'n Draejer";"Café de Bocht";"Heidehuus";"Dorpsschool Halle";"ZAMC Zelhemse Auto en Motorclub";"Bibliotheek Zelhem";"Kulturhus Vorden";"Basisschool De Hoge Voorde";"Christus Koning kerk";"Kantine SV Ratti";"S.V. Socii";"Sportcafé ""Het Hooge Wessel"" / Steenderen";"Dorpshuis 't Lokaal Olburgen";"Café Restaurant den Bremer";"Café Herfkens Baak";"Sportcafé Hessenhal";"Café-zaal FF naar Steef";"Dorpshuis Drempt";"'t Hessenhuus";"De Kei"
;;"3";"Elfrink, B.M.";"37";"2";"2";"3";"2";"0";"1";"2";"0";"0";"0";"1";"1";"3";"1";"0";"4";"2";"0";"1";"1";"0";"2";"1";"3";"0";"1";"4"
;;"4";"Thomassen, J.L.J.";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"0";"0"
;;"5";"Frank, M.G.";"41";"3";"3";"4";"2";"1";"1";"4";"1";"0";"1";"1";"0";"4";"3";"1";"2";"3";"0";"1";"0";"0";"0";"1";"2";"0";"0";"3"
;;"6";"Baars, A.A.J.";"70";"1";"2";"10";"0";"1";"1";"2";"0";"0";"0";"1";"1";"1";"7";"1";"2";"0";"0";"8";"15";"2";"5";"1";"2";"3";"0";"4"
;;"7";"Onstenk, H.";"541";"19";"15";"26";"28";"6";"7";"7";"2";"1";"4";"6";"7";"7";"9";"6";"16";"4";"22";"97";"6";"72";"48";"9";"20";"1";"3";"93"
;;"8";"Bosman, A.F.C.";"6";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Derksen, C.J.G.M.";"26";"0";"1";"2";"5";"0";"3";"5";"1";"0";"1";"1";"0";"2";"0";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"10";"Grevers, G.J.";"7";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Burgsteden, W.P.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wormskamp, C.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Pennings-Hanemaaijer, J.";"15";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"4";"3";"1";"2";"1";"0";"0";"0";"0";"1";"0";"1";"0"
;;"14";"Keuper, H.F.";"17";"0";"0";"1";"0";"0";"0";"2";"1";"1";"0";"2";"4";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0"
;;"15";"van Haaren-Koopman, M.H.H.";"11";"1";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"3";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"te Fruchte, A.A.";"7";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Haarman, R.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Looman, K.F.T.";"9";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"3";"1";"0";"0";"0";"0"
;;"19";"Ostendorp, H.M.";"22";"1";"0";"1";"1";"1";"3";"3";"0";"3";"0";"0";"0";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"3";"0";"1";"0"
;;"20";"Giesen-Schoorlemmer, C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Ermers-Mulder, A.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Meijer, O.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Heebing, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Elferdink, G.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Berends, J.";"17";"0";"2";"1";"3";"0";"1";"3";"3";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Lamers, J.A.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2"
;;"27";"Hutten, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Wiselius-Kottelenberg, H.H.";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"29";"Budel, M.F.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Huntelaar, D.J.";"73";"3";"3";"3";"4";"2";"3";"10";"1";"1";"0";"1";"2";"2";"0";"0";"3";"0";"2";"0";"0";"1";"0";"7";"13";"8";"4";"0"
;;"31";"Büchner, A.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Hooff-Nusselder, L.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Rexwinkel-van den Berg, J.";"169";"21";"10";"12";"78";"2";"2";"5";"6";"1";"0";"0";"4";"6";"3";"0";"7";"4";"1";"0";"0";"1";"2";"0";"3";"0";"0";"1"
;;"34";"Jansen, C.J.";"63";"2";"0";"3";"0";"1";"15";"12";"6";"2";"0";"2";"4";"13";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"35";"van Lochem, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Breunissen, J.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Grijpma, A.E.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Bergsma-Hartog, A.F.";"38";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"2";"0";"0";"0";"0";"6";"19";"4";"2";"1"
;;"39";"Gerritsen, W.J.A.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"3";"0";"0";"0"
;;"40";"te Bokkel, J.E.H.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0"
;;"41";"Vonk, B.F.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Polman, F.H.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Stam, N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Schot, J.";"4";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"2";"Water Natuurlijk";;;"3296";"131";"98";"143";"113";"58";"152";"149";"70";"38";"45";"94";"39";"157";"304";"138";"248";"150";"147";"110";"61";"62";"105";"173";"223";"127";"64";"97"
;;"1";"Looman, A.E.H.";"1899";"94";"61";"104";"73";"33";"91";"92";"50";"29";"28";"53";"26";"94";"151";"68";"128";"68";"61";"54";"41";"39";"68";"102";"117";"72";"36";"66"
;;"2";"Pleune, R.";"159";"0";"8";"6";"7";"1";"3";"4";"0";"0";"0";"5";"1";"4";"22";"8";"23";"8";"17";"15";"1";"3";"8";"4";"4";"1";"1";"5"
;;"3";"Kloos, P.J.";"58";"1";"1";"2";"0";"2";"1";"2";"1";"0";"0";"1";"1";"5";"2";"4";"1";"3";"5";"3";"3";"0";"4";"4";"4";"2";"1";"5"
;;"4";"Brouwer, H.";"24";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"1";"3";"1";"3";"4";"1";"2";"0";"1";"3";"0";"0";"0";"0";"0"
;;"5";"van Diermen, M.M.";"34";"3";"1";"0";"2";"1";"1";"0";"0";"0";"0";"2";"0";"3";"5";"1";"1";"4";"1";"2";"0";"0";"4";"0";"2";"0";"1";"0"
;;"6";"Langeveld, F.H.T.";"50";"3";"0";"2";"2";"0";"6";"11";"2";"1";"0";"5";"0";"9";"1";"0";"1";"0";"0";"0";"0";"1";"1";"3";"0";"2";"0";"0"
;;"7";"de Wolf, M.A.";"264";"5";"6";"10";"10";"6";"8";"5";"3";"3";"2";"8";"2";"10";"1";"5";"3";"1";"2";"13";"4";"7";"6";"45";"80";"9";"6";"4"
;;"8";"Herrera Farfán, J.";"7";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"1"
;;"9";"van Es-Boomsluiter, I.K.";"24";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"1";"2";"0";"2";"0";"2";"3";"2";"4";"0";"0";"1";"2";"0";"0"
;;"10";"van Immerzeel, C.H.";"23";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"2";"8";"2";"0";"2";"0";"1";"0";"5"
;;"11";"den Hertog-Buitelaar, G.J.B.";"266";"9";"9";"11";"4";"6";"1";"11";"2";"1";"1";"0";"1";"3";"80";"33";"50";"26";"7";"4";"1";"0";"2";"0";"0";"0";"1";"3"
;;"12";"Putker, A.J.A.";"24";"2";"0";"2";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"6";"1";"4";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Remmers, H.W.";"8";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Leeflang, A.L.";"19";"0";"1";"0";"0";"0";"2";"1";"0";"0";"3";"1";"0";"0";"2";"1";"4";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Jolink, G.J.";"71";"0";"0";"0";"1";"0";"1";"1";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"3";"0";"1";"3";"5";"5";"30";"14";"3"
;;"16";"Bleeker, S.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hanstede, S.M.";"44";"0";"0";"1";"0";"1";"0";"0";"3";"0";"0";"0";"1";"0";"16";"3";"8";"10";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Kemp, J.W.M.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Rouffaer, B.H.";"16";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"8";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Koemar, R.U.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Prooije, H.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"22";"Temming, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Blok, S.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"24";"te Pas, A.H.C.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"2";"4";"0";"0"
;;"25";"Klokke, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Hamersveld, Y.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Korenromp, T.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Wensem, J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Ormel, E.W.";"10";"1";"0";"1";"0";"0";"0";"2";"0";"1";"0";"1";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Eisink-Weg, A.";"21";"3";"1";"1";"0";"1";"1";"0";"0";"2";"0";"1";"0";"1";"1";"0";"5";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"31";"Berkelder, G.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Arkesteijn, M.J.";"14";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"3";"1";"2";"0";"0";"3";"0";"0";"0";"0";"1"
;;"33";"van den Akker, H.B.R.";"9";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"1";"0";"0"
;;"34";"van der Meer, B.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Heersink, A.C.";"11";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2"
;;"36";"Lamers-Leenders, G.J.M.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van Leeuwen, M.";"59";"2";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"7";"0";"3";"42";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Willems, E.";"19";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"4";"0";"0";"0";"1";"0";"0";"0";"1";"0";"4";"0";"2";"3";"0"
;;"39";"Feddema, A.H.S.";"86";"2";"2";"1";"3";"0";"29";"17";"2";"0";"4";"4";"5";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"40";"Elsinghorst-van Huët, J.H.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Moll, N.V.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Stortelder, A.H.F.";"13";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"2";"0";"0";"0";"2";"0";"0";"2";"0";"1";"0"
;;"43";"Augustijn, A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Rijpkema, W.M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Wubbels, H.G.J.M.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Welle, N.M.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"47";"Berendsen, A.M.J.";"9";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"48";"Mobach, M.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Krouwel, B.J.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"50";"de Vroome, H.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"Partij van de Arbeid (P.v.d.A.)";;;"2238";"108";"62";"118";"73";"41";"79";"158";"47";"25";"56";"51";"51";"173";"198";"114";"163";"52";"73";"86";"26";"44";"60";"91";"88";"70";"35";"96"
;;"1";"Penninx, A.";"1472";"68";"40";"83";"44";"28";"55";"118";"34";"17";"38";"39";"40";"137";"89";"55";"81";"35";"44";"67";"18";"32";"34";"70";"66";"58";"26";"56"
;;"2";"Van de Voort, M.";"124";"2";"5";"8";"3";"3";"5";"6";"1";"2";"1";"2";"3";"6";"13";"6";"8";"1";"4";"10";"2";"4";"3";"9";"3";"3";"5";"6"
;;"3";"Veltrop, B.";"35";"3";"1";"2";"3";"0";"0";"4";"1";"0";"0";"1";"1";"0";"2";"1";"3";"1";"0";"1";"0";"1";"0";"1";"3";"3";"1";"2"
;;"4";"Menting, A.A.J.";"30";"3";"2";"0";"1";"0";"4";"2";"1";"0";"0";"1";"0";"1";"2";"2";"1";"0";"4";"0";"0";"0";"1";"0";"2";"0";"0";"3"
;;"5";"Vermeulen, J.P.M.";"29";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"4";"1";"5";"0";"2";"2";"0";"1";"4";"1";"0";"0";"0";"4"
;;"6";"Lap, M.R.A.";"6";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"7";"Wiebinga, P.M.";"18";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2";"1";"2";"0";"0";"0";"2";"0";"0";"0";"1";"3";"0";"0";"1"
;;"8";"Taihuttu, J.H.J.";"13";"1";"0";"0";"0";"1";"0";"2";"2";"0";"1";"0";"0";"0";"4";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Lichtenberg, J.W.M.";"391";"23";"12";"21";"14";"8";"7";"15";"3";"3";"7";"4";"4";"14";"77";"42";"62";"15";"17";"2";"3";"4";"11";"4";"2";"2";"1";"14"
;;"10";"Groen, A.J.N.";"11";"0";"0";"2";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0"
