﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Midden-Delfland"
"Nummer";;"1842"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"De Hoornbloem 1";"De Hoornbloem 2";"Dienstencentrum Kickerthoek";"De Eénhoorn";"Sporthal de Hofstede";"Singelhof";"Trefpunt";"De Dorpshoeve 1";"De Dorpshoeve 2";"Dienstencentrum Korpershoek"
;;"6";"Safavi Nic, F.";"4";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"7";"van Gerven, N.P.C.";"5";"1";"1";"1";"0";"1";"1";"0";"0";"0";"0"
;;"8";"den Ouden, J.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"9";"Spekreijse-Deijs, M.";"35";"9";"6";"3";"2";"0";"2";"2";"6";"4";"1"
;;"10";"Fernald, D.H.G.";"25";"2";"4";"4";"4";"2";"2";"3";"1";"1";"2"
;;"11";"Ünlü, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Ruijtenberg, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Chung, T.E.J.";"130";"9";"11";"7";"13";"16";"34";"16";"10";"13";"1"
;;"14";"Tresfon, B.W.M.";"7";"2";"2";"2";"1";"0";"0";"0";"0";"0";"0"
;;"15";"van Vliet, C.R.P.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Hogendoorn, A.R.";"3";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0"
;;"17";"Rietveld, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Aktaş, M.";"4";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0"
;;"19";"Blokhuizen, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Ferro, W.";"4";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"21";"Scharink, J.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Gronde, C.L.A.M.";"3";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"Vavier, M.C.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Grimmius, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Kalken, L.";"12";"2";"0";"0";"0";"1";"1";"1";"3";"4";"0"
;;"26";"Klijmij-van der Laan, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Ashraf, T.M.";"3";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0"
;;"28";"Flapper, A.S.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Driel, M.";"3";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"30";"Rood, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Joester, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Grootscholten, S.P.";"19";"5";"4";"2";"7";"0";"0";"0";"0";"1";"0"
;;"33";"Kapteijns, A.J.F.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"34";"Vastenhoud, B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Jonge, T.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Noorduyn, R.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Rietvelt, V.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van den Bosch, T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Vliet, F.W.J.";"13";"4";"2";"2";"4";"1";"0";"0";"0";"0";"0"
;;"40";"Punte, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Postma, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van den Berge, C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Benschop, C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Bonte, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Sorgen, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Bik, V.E.R.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"North, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Sparrentak, K.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"49";"van Hunnik, A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Potjer, B.K.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"4";"D66";;;"794";"122";"149";"94";"67";"93";"63";"60";"58";"74";"14"
;;"1";"Neijenhuis, L.J.M.W.";"573";"91";"102";"70";"45";"64";"45";"47";"43";"56";"10"
;;"2";"van Damme, L.";"70";"7";"17";"8";"2";"9";"6";"2";"5";"13";"1"
;;"3";"Lalta, V.D.";"7";"2";"1";"1";"0";"0";"0";"1";"0";"0";"2"
;;"4";"Rozenberg, E.A.D.";"18";"0";"4";"1";"6";"2";"0";"3";"2";"0";"0"
;;"5";"Heuvelink, J.";"17";"1";"4";"2";"1";"4";"3";"0";"1";"1";"0"
;;"6";"Vreeke, L.J.";"10";"1";"1";"0";"0";"6";"0";"2";"0";"0";"0"
;;"7";"Grond, T.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"van de Velde, R.V.";"8";"2";"3";"2";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Koch, J.";"12";"3";"4";"0";"0";"1";"4";"0";"0";"0";"0"
;;"10";"Back, N.W.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Gerrits, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Badoella, J.A.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"de Munck, R.B.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"14";"Droppert, L.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Lagendijk, J.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Bosma, J.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"17";"Blommers, F.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Neeleman, A.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Koops, D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rademaker, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schoonebeek, M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Verhulsdonck, A.E.";"4";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Jansen, B.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"24";"Visser, J.L.M.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Alba Heijdenrijk, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Vos, A.N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Broeckhuijsen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Bos, C.W.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"29";"Olivier, I.J.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"30";"Vergers, P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Guldener, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Veltman, W.T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Bobeldijk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Stelt, K.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Pietersen, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Brandenburg-Verwer, J.A.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"37";"Hoogduijn, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Verduin, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Prehn, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Hendrix, M.J.";"15";"1";"0";"6";"0";"2";"4";"0";"2";"0";"0"
;;"41";"Bos, C.A.";"11";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Bel, C.I.";"27";"0";"9";"1";"10";"1";"0";"1";"1";"3";"1"
;;"43";"van den Broek, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Veldhuijzen, K.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Schoor, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Dam, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Spijker, F.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van de Laar, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Wenneker, G.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"50";"Oosterop - van Leussen, H.R.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"515";"65";"79";"68";"48";"41";"48";"39";"52";"57";"18"
;;"1";"Koning, A.L.";"411";"48";"62";"53";"36";"34";"36";"31";"45";"50";"16"
;;"2";"Negash, A.M.";"6";"1";"1";"1";"0";"1";"0";"1";"0";"1";"0"
;;"3";"Maat, M.G.";"23";"6";"4";"1";"5";"0";"1";"3";"0";"1";"2"
;;"4";"Bedijn, R.M.";"13";"4";"1";"3";"1";"0";"2";"0";"2";"0";"0"
;;"5";"Rensen, G.G.J.";"4";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0"
;;"6";"Klappe, L.";"5";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0"
;;"7";"Hogervorst, F.";"7";"1";"0";"2";"0";"0";"1";"1";"1";"1";"0"
;;"8";"Koek, R.A.M.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"9";"van der Hoeven, A.A.M.";"9";"1";"3";"1";"0";"0";"1";"0";"1";"2";"0"
;;"10";"Snijders, P.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Hijink, E.A.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Middendorp, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Raamsdonk, W.T.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Rajaram, J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Keyzer, M.I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Kocak, A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bergman, M.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Hussein, M.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Meij, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Santvoort, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Muijen, M.G.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Minderhout, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Graaff, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Jong, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Berg, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Holst, M.W.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bouter, R.F.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Smakman, J.A.";"4";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0"
;;"29";"de Groot, T.K.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Kraneveldt, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Damen, F.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Rooy, M.C.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"33";"Slooters, G.G.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van den Bergh, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Wiel, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"'t Hoen, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Geissler, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Plaizier, D.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Straver, E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Solleveld, S.D.";"4";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0"
;;"41";"Groenendal, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Karso, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Groene, M.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"44";"Paltansing, S.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kuiper, S.B.";"5";"1";"1";"0";"0";"2";"1";"0";"0";"0";"0"
;;"46";"Vermeer, K.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"47";"de Vries, K.G.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
