﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Midden-Delfland"
"Nummer";;"1842"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"De Hoornbloem 1";"De Hoornbloem 2";"Dienstencentrum Kickerthoek";"De Eénhoorn";"Sporthal De Hofstede";"Singelhof";"Trefpunt";"De Dorpshoeve 1";"De Dorpshoeve 2";"Dienstencentrum Korpershoek"
;;"13";"Aartsen, A.A.";"5";"0";"1";"2";"0";"0";"1";"0";"1";"0";"0"
;;"14";"van Campen, A.A.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Tielen, J.Z.C.M.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Veltman-Kamp, H.N.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"van Eijk-Nagel, W.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Ellian, U.";"3";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0"
;;"19";"Michon-Derkzen, I.J.M.";"3";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Martens-America, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Meulenkamp, W.J.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, P.C.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"23";"Kisteman, A.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Kort, A.H.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"9";"3";"2";"0";"0";"1";"1";"0";"1";"1";"0"
;;"26";"Valstar, P.J.";"87";"18";"10";"3";"1";"21";"14";"11";"6";"3";"0"
;;"27";"Bevers, H.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"28";"Buijsse, M.R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Dral, R.M.";"6";"0";"1";"0";"1";"3";"1";"0";"0";"0";"0"
;;"30";"Bikkers, B.T.";"13";"1";"0";"0";"0";"5";"3";"1";"3";"0";"0"
;;"31";"Verkuijlen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Richardson, S.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Beer, M.E.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Strien, P.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hartsuiker, R.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Klein Lankhorst, H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"37";"Haverkort, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bijenhof, Y.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Groningen, D.A.";"5";"2";"0";"1";"0";"1";"0";"1";"0";"0";"0"
;;"41";"Zeeuw van der Laan, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Volkman, Y.";"3";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0"
;;"43";"van Kessel, P.W.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Rahimi, H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Omlo, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Yizhak Cooremans, R.A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Nelisse, R.M.L.";"3";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0"
;;"48";"de Wit, B.G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Meerten-Kok, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Hoogezand, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Achterbergh, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"Wendel, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"53";"Kohli, N.R.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"54";"Klerks, I.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"Dijkema, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Elkerbout, A.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"van Rijn, D.";"11";"2";"0";"3";"1";"1";"0";"0";"2";"2";"0"
;;"58";"Aptroot, B.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"59";"de Regt, L.H.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"60";"van Veen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Vulpes, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"van Os, J.L.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"van der Klauw, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Rahmani, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Bouma, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"van Berlo, J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"67";"Talens, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Bruin, R.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"van 't Hull-Bettink, G.D.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Gadella, J.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"71";"Vermeulen, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"72";"van Noort-Cnossen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"Van der Sanden, M.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Rodoe, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"75";"Schollink, C.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"de Wolff, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"77";"de Boer, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"78";"Yildirim, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"79";"Mulder, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"80";"van der Weijden, M.";"4";"0";"0";"1";"0";"0";"0";"1";"1";"1";"0"
"2";"D66";;;"984";"173";"148";"104";"84";"119";"79";"59";"101";"108";"9"
;;"1";"Jetten, R.A.A.";"648";"113";"103";"63";"47";"78";"55";"35";"71";"76";"7"
;;"2";"Paternotte, J.M.";"43";"4";"4";"7";"5";"7";"5";"8";"2";"1";"0"
;;"3";"Vijlbrief, J.A.";"7";"1";"1";"2";"0";"1";"0";"1";"0";"1";"0"
;;"4";"Podt, A.";"122";"17";"20";"14";"15";"18";"5";"6";"9";"16";"2"
;;"5";"Sneller, J.C.";"4";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Rooderkerk, I.";"11";"2";"3";"1";"1";"2";"1";"0";"1";"0";"0"
;;"7";"Paulusma, W.";"9";"2";"0";"2";"1";"0";"1";"1";"1";"1";"0"
;;"8";"van der Werf, J.J.";"23";"7";"0";"3";"3";"3";"3";"1";"2";"1";"0"
;;"9";"Bamenga, P.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Groot, T.C.";"8";"1";"2";"0";"0";"1";"0";"0";"3";"1";"0"
;;"11";"Synhaeve, M.";"9";"1";"1";"0";"3";"1";"2";"0";"1";"0";"0"
;;"12";"van Ginneken, L.M.";"18";"4";"1";"2";"2";"0";"1";"3";"4";"1";"0"
;;"13";"Belhaj, S.";"15";"4";"1";"0";"2";"3";"2";"1";"1";"1";"0"
;;"14";"Boulakjar, F.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Sahla, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Klos, F.C.O.";"19";"4";"7";"2";"1";"1";"0";"0";"2";"2";"0"
;;"17";"Kat, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"Warmerdam, S.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"19";"Alberg, S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Hammelburg, A.R.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"21";"Hollander, J.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"ten Dolle, L.";"3";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Blommers, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"24";"van Breugel, C.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"25";"Teunissen, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Çimen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Oualhadj, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Putuhena, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Keij, E.J.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brink, V.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Dorst, P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Wijnja, G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Vries, M.M.";"4";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0"
;;"34";"Schoonbeek, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Mathlouti, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Ruttenberg, W.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Koops, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Hagen, K.B.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"39";"Hiemstra, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Keijmel - den Boer, J.M.I.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"41";"Tjeerdema, H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Woudstra, E.";"6";"3";"0";"0";"1";"0";"0";"0";"1";"1";"0"
;;"43";"Olsthoorn, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Hattum, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Dekker-Abdulaziz, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Driel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Ruijs, L.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van der Gaag, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bosters, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Hoevers, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"van de Vijver, V.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"53";"Vemer, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Wallast, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"André, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Wesseling, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"Maessen, R.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Schoonen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"Jenneskens, M.T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Janssen, S.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"de Vries, L.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"63";"Chaban, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Louhenapessij, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Nooitmeer, L.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"van Essen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"67";"Nunnely, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Türkkol, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"van der Voort, P.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Hendrickx, M.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"71";"Gräper-van Koolwijk, F.Q.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"72";"Weerwind, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Kuipers, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"75";"Ollongren, K.H.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"76";"Dijkgraaf, R.H.";"4";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0"
;;"77";"Uslu, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"78";"Pechtold, A.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"79";"Terlouw, J.C.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"80";"Kaag, S.A.M.";"5";"0";"0";"1";"1";"0";"2";"1";"0";"0";"0"
"3";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1469";"217";"255";"237";"131";"77";"133";"102";"154";"148";"15"
;;"1";"Timmermans, F.C.G.M.";"705";"104";"106";"106";"55";"36";"76";"51";"81";"79";"11"
;;"2";"Lahlah, A.";"152";"24";"34";"31";"10";"5";"14";"9";"14";"10";"1"
;;"3";"Klaver, J.F.";"180";"19";"33";"21";"15";"16";"19";"14";"22";"19";"2"
;;"4";"Piri, K.P.";"61";"10";"13";"11";"9";"2";"0";"4";"7";"5";"0"
;;"5";"Westerveld, E.M.";"137";"20";"20";"23";"18";"6";"9";"14";"12";"14";"1"
;;"6";"Patijn, M.H.";"11";"1";"5";"1";"1";"1";"1";"0";"1";"0";"0"
;;"7";"Kröger, S.C.";"23";"1";"7";"5";"4";"1";"1";"1";"2";"1";"0"
;;"8";"Bushoff, T.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Lee, T.M.T.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Mutluer, S.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bromet, L.";"11";"3";"1";"1";"1";"1";"1";"0";"2";"1";"0"
;;"12";"de Hoop, H.E.";"8";"1";"2";"2";"1";"0";"1";"0";"0";"1";"0"
;;"13";"Maatoug, S.";"7";"0";"4";"1";"0";"0";"0";"0";"1";"1";"0"
;;"14";"Mohandis, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gabriëls, G.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Thijssen, J.";"5";"2";"1";"1";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Bouchallikh, K.";"7";"1";"1";"2";"0";"0";"1";"0";"1";"1";"0"
;;"18";"Kathmann, B.C.";"16";"3";"2";"5";"1";"0";"1";"1";"0";"3";"0"
;;"19";"Slagt-Tichelman, E.";"6";"1";"1";"2";"2";"0";"0";"0";"0";"0";"0"
;;"20";"Tseggai, M.";"9";"0";"1";"1";"3";"1";"0";"1";"2";"0";"0"
;;"21";"White, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Pijpelink, A.";"4";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0"
;;"23";"Chakor, G.";"7";"3";"0";"2";"0";"0";"0";"0";"1";"1";"0"
;;"24";"Nordkamp, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Stultiens, L.C.J.";"5";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"Haage, M.W.";"22";"1";"2";"7";"2";"3";"2";"0";"3";"2";"0"
;;"27";"Hirsch, D.H.";"15";"5";"1";"4";"2";"0";"1";"0";"0";"2";"0"
;;"28";"de Jong, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Postma, J.P.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"30";"Oosting, I.";"9";"1";"2";"2";"1";"0";"1";"0";"1";"1";"0"
;;"31";"de Boer, M.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Daenen, J.W.B.";"3";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0"
;;"33";"Ranshuijsen, A.B.";"9";"2";"3";"0";"0";"0";"2";"1";"0";"1";"0"
;;"34";"Köseoglu, E.";"3";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Roemburg, E.T.W.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"36";"Nessar, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Muns, L.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"38";"Vrolijks, I.L.";"18";"2";"2";"0";"3";"2";"1";"2";"2";"4";"0"
;;"39";"Smits, P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Nabih, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Rietveld, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Torunoglu, Y.";"3";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Bruijn, E.";"7";"2";"3";"1";"0";"1";"0";"0";"0";"0";"0"
;;"44";"Bosman, E.M.";"4";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0"
;;"45";"Kuipers, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Schalkwijk, M.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Bijlsma, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Rowaan, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van der Hoeven, A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Kalken, L.";"10";"2";"2";"2";"1";"0";"0";"2";"1";"0";"0"
"4";"PVV (Partij voor de Vrijheid)";;;"2771";"409";"366";"221";"178";"394";"316";"332";"242";"294";"19"
;;"1";"Wilders, G.";"2480";"356";"327";"189";"152";"364";"290";"304";"220";"261";"17"
;;"2";"Agema, M.";"189";"38";"23";"22";"15";"22";"17";"20";"11";"19";"2"
;;"3";"van Meetelen, R.F.";"6";"1";"2";"0";"0";"3";"0";"0";"0";"0";"0"
;;"4";"Markuszower, G.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Bosma, M.";"56";"10";"6";"8";"6";"5";"6";"3";"6";"6";"0"
;;"6";"Claassen, R.A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Faber, M.H.M.";"3";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0"
;;"8";"Mulder, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Maeijer, V.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"van Dijck, A.P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kops, A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Madlener, B.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"de Jong, L.W.E.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"14";"Graus, D.J.G.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Blaauw, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Roon, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Dijk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Vree, J.H.";"3";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Aardema, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Velde, M.K.";"6";"1";"1";"0";"1";"0";"0";"1";"0";"2";"0"
;;"21";"van der Hoeff, P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Deen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Nijhof-Leeuw, J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"24";"Boon, M.C.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"25";"Mooiman, J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0"
;;"26";"Ram, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Vlottes, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Smitskam, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Esser, E.R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boutkan, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van den Born, V.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Crijns, P.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
