﻿"Verkiezing";;"Provinciale Staten Noord-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Beverwijk"
"Nummer";;"0375"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Kennemer Theater";"Sporthal Waterwijk";"Sporthal Waterwijk";"De Moriaan";"Buurthuis Wijk aan Duin";"Immanuelkerk";"Brandweerkazerne Beverwijk-Oost";"Gymzaal de Dreef";"OBS het Kompas";"Beverwijkse Harmonie Kapel";"Fysiotherapie Europa";"Speeltuin Jeugd en Vreugd";"Nieuw Akerendam";"Gymzaal Kuikensweg";"Stadhuis";"Castor College";"Mobiel Stembureau Lommerlust en Huis ter Wijck"
;;"14";"van Haarlem, C.R.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wittebrood, J.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Russcher, T.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Koopman, P.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Alberts, L.Y.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Post, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lute, T.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Smit, T.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"van Deudekom, M.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"23";"Flury, F.C.";"24";"0";"0";"0";"13";"0";"1";"0";"1";"2";"2";"0";"0";"0";"2";"3";"0";"0"
;;"24";"Splinter, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Morales, P.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bakker, W.B.";"84";"3";"4";"5";"2";"4";"5";"5";"11";"4";"5";"4";"4";"2";"11";"6";"8";"1"
;;"27";"Stoffer, R.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sollman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Doorn, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Moore, H.K.J.G.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Rooij, D.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Leeuwen, B.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Noordman, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vermeule, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Galera Guerrero, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Luijendijk, P.E.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Pronk, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Markus, N.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Peetoom, T.C.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Coert, E.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Jansen-Smith, P.F.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hartman, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"44";"Gennissen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Panis, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Tollenaar, D.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Schilder, J.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"48";"Hovener, R.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"49";"Jansen, F.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Baudet, T.H.P.";"204";"31";"19";"12";"9";"25";"13";"15";"3";"9";"6";"2";"8";"5";"17";"6";"24";"0"
"2";"GROENLINKS";;;"1451";"183";"97";"83";"130";"113";"44";"89";"114";"64";"114";"47";"25";"62";"137";"52";"92";"5"
;;"1";"Gielen, A.";"771";"93";"50";"45";"83";"62";"24";"37";"67";"28";"63";"16";"11";"33";"81";"25";"51";"2"
;;"2";"Kocken, R.P.M.";"39";"2";"6";"5";"5";"1";"0";"1";"3";"2";"4";"0";"0";"1";"2";"2";"5";"0"
;;"3";"van der Waart, N.M.";"46";"3";"4";"1";"1";"3";"0";"2";"5";"2";"7";"1";"1";"3";"6";"6";"0";"1"
;;"4";"Freeman, W.";"11";"2";"0";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"1";"2";"1";"1";"0"
;;"5";"Laport, P.J.";"10";"2";"1";"2";"0";"1";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"van Wijnen, T.K.";"57";"7";"6";"4";"7";"5";"0";"2";"4";"0";"4";"3";"2";"1";"3";"4";"5";"0"
;;"7";"Korzelius, P.P.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bwefar, R.I.";"20";"1";"2";"2";"3";"2";"0";"1";"2";"1";"1";"0";"0";"1";"1";"1";"2";"0"
;;"9";"Bulucu Wouters, B.";"6";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"10";"de Graaf, P.P.W.";"19";"3";"5";"2";"1";"1";"1";"1";"0";"0";"2";"0";"1";"0";"0";"0";"1";"1"
;;"11";"Marseille, E.A.T.";"6";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0"
;;"12";"Akin, Y.A.";"338";"39";"15";"15";"21";"27";"15";"37";"23";"27";"21";"19";"2";"16";"30";"11";"19";"1"
;;"13";"Jansma, J.G.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zaal, G.R.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Combrink, T.J.";"11";"4";"0";"0";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"2";"0";"1";"0"
;;"16";"Maartens, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Sniekers, S.";"15";"3";"1";"2";"2";"1";"0";"0";"1";"0";"1";"1";"0";"0";"3";"0";"0";"0"
;;"18";"Doorn, R.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Garcia Hoogland, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Augustijn, T.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Abspoel, M.F.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"22";"Najetović, E.";"8";"2";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"1";"1";"0";"0";"0"
;;"23";"El Bluny, N.S.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"24";"Dros, J.";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Sitompul, I.H.J.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"26";"van Boeijen, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"27";"Menkveld, J.W.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0"
;;"28";"Tol, S.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Eijk, S.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Gringhuis, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"31";"Özmen, K.";"11";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"2";"3";"0";"1";"0";"1";"0"
;;"32";"Mulder, N.F.";"4";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"33";"Brouwer, V.P.";"15";"2";"1";"1";"1";"2";"0";"0";"2";"1";"0";"2";"0";"0";"3";"0";"0";"0"
;;"34";"Er, A.";"5";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"35";"de Maa, J.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"White, R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Klazes, S.K.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Dulfer, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Yildiz-Kaya, Y.";"5";"1";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0"
;;"40";"Cardol, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Halewijn, H.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Nadif, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bashara, S.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"44";"Pels, Z.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Heller, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Kröger, S.C.";"5";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"47";"Hietbrink, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Bouchallikh, K.";"4";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"49";"Stigter, E.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bromet, L.";"10";"1";"0";"0";"3";"0";"0";"1";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0"
"3";"VVD";;;"1925";"128";"174";"190";"120";"67";"44";"93";"211";"67";"153";"35";"16";"116";"268";"67";"170";"6"
;;"1";"Rommel, E.A.S.";"1266";"85";"107";"117";"88";"42";"22";"65";"140";"38";"109";"22";"12";"87";"176";"43";"110";"3"
;;"2";"Terwal, K.J.";"42";"2";"5";"4";"2";"2";"1";"1";"1";"1";"2";"2";"0";"0";"9";"2";"8";"0"
;;"3";"Poot, M.C.G.";"40";"4";"5";"6";"1";"1";"0";"2";"3";"0";"3";"1";"0";"3";"4";"2";"5";"0"
;;"4";"van Gilse, J.P.H.M.";"11";"0";"1";"1";"2";"1";"0";"0";"0";"1";"1";"1";"0";"0";"2";"0";"1";"0"
;;"5";"de Wit, B.G.P.";"10";"0";"2";"2";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"2";"0";"1";"0"
;;"6";"Boer, J.";"44";"5";"2";"4";"1";"4";"2";"2";"3";"2";"5";"1";"0";"1";"5";"4";"3";"0"
;;"7";"Bakker, G.";"17";"2";"1";"3";"0";"2";"0";"0";"1";"0";"1";"0";"1";"0";"1";"4";"1";"0"
;;"8";"Roosendaal, N.A.L.";"4";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Dijkman, P.F.";"12";"0";"0";"1";"2";"0";"2";"1";"2";"0";"0";"0";"0";"2";"1";"0";"1";"0"
;;"10";"Ouderkerken, L.G.Y.";"34";"3";"2";"6";"3";"1";"0";"1";"6";"0";"3";"0";"0";"1";"6";"0";"2";"0"
;;"11";"Hartog, A.";"50";"2";"5";"4";"3";"2";"2";"1";"4";"3";"6";"0";"1";"2";"9";"2";"4";"0"
;;"12";"Wickel, P.G.J.";"3";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Vries, G.J.W.";"338";"23";"39";"35";"17";"11";"11";"17";"37";"20";"20";"6";"1";"15";"48";"6";"30";"2"
;;"14";"Oosting, L.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Duijn, T.K.N.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Witteveen, S.H.R.";"4";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Vermeulen, M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"Verhoef, A.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Ottens, N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Güngörmez, A.";"9";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"4";"2";"0";"0";"1"
;;"21";"Eelman, J.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Born, A.";"4";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"Bakker-Kempen, S.S.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Tijsen, P.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"25";"Blok, C.";"4";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"van der Vliet, J.D.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Radix, M.B.H.J.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Bolkestein, M.N.";"7";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0"
;;"29";"Vermeulen, R.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Wiesehahn, M.R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kaamer van Hoegee, J.F.L.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Loggen, C.J.";"9";"0";"0";"0";"0";"1";"1";"0";"2";"0";"1";"0";"0";"0";"1";"2";"1";"0"
"4";"D66";;;"737";"68";"46";"58";"65";"56";"15";"30";"83";"10";"84";"11";"6";"49";"74";"29";"47";"6"
;;"1";"Strens, A.J.C.E.";"354";"24";"25";"25";"35";"24";"6";"20";"37";"3";"50";"4";"2";"26";"34";"12";"24";"3"
;;"2";"Kanik, E.B.";"18";"2";"0";"2";"0";"4";"1";"1";"2";"0";"1";"0";"0";"2";"2";"1";"0";"0"
;;"3";"Berkvens, L.C.M.";"12";"0";"0";"1";"0";"2";"0";"1";"1";"0";"3";"1";"0";"2";"1";"0";"0";"0"
;;"4";"Mülder, H.S.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Jansen, K.M.A.";"19";"3";"0";"0";"1";"4";"0";"2";"4";"0";"1";"0";"0";"2";"0";"1";"1";"0"
;;"6";"Vroom, N.S.";"17";"2";"0";"1";"1";"0";"0";"0";"3";"2";"1";"0";"1";"1";"3";"0";"2";"0"
;;"7";"van der Heijden, W.H.M.G.";"241";"27";"12";"22";"19";"15";"6";"5";"27";"2";"25";"4";"3";"15";"29";"13";"16";"1"
;;"8";"van der Veer, M.M.S.";"5";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"9";"Steeman, M.C.";"10";"0";"1";"0";"1";"1";"0";"0";"3";"0";"1";"1";"0";"0";"1";"0";"0";"1"
;;"10";"van Leeuwen, D.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Talma, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Drenth, D.R.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"13";"Reout, V.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Derks, M.";"6";"0";"0";"1";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kapitein, A.C.";"5";"1";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hashem, T.A.";"7";"0";"1";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0"
;;"17";"Esajas, C.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kikkert, S.";"4";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Sellies, L.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Vegter, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"21";"Khan, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Koedijker, G.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Verstegen, M.K.G.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Haaker, W.M.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Çakıroğlu, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Kok, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Schaijik, H.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Debets, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Kooij, N.D.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Nagelmaker, A.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
