﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Son en Breugel"
"Nummer";;"0848"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis, Raadhuisplein 1";"Dommelhuis, Kerkplein 5";"Berkenstaete, De Bontstraat 71";"Braecklant, Amerikalaan 2";"BS De Stokland, Jupiterstraat 3";"De Boerderij, Leeuwstraat 2";"Voetbalver SBC, Afrikalaan 2"
;;"40";"Feskens, M.C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Manders, T.C.P.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"42";"van Gennip, J.H.L.M.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Portheine, P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Schlösser, M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Dijkhoff, H.M.C.";"17";"7";"3";"0";"2";"0";"1";"4"
;;"46";"Sels, L.J.R.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"47";"Hopmans, D.P.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Mandemakers, S.A.C.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"49";"List-de Roos, M.C.T.M.";"14";"2";"0";"0";"6";"2";"1";"3"
;;"50";"Otters - Bruijnen, S.M.";"14";"2";"0";"3";"7";"0";"1";"1"
"2";"Forum voor Democratie";;;"199";"36";"26";"9";"50";"27";"31";"20"
;;"1";"Minkels, J.D.";"133";"26";"15";"6";"35";"16";"21";"14"
;;"2";"van den Oetelaar, J.C.M.";"15";"3";"3";"0";"2";"4";"2";"1"
;;"3";"Spoek-van Dinther, P.";"9";"1";"3";"0";"3";"0";"2";"0"
;;"4";"Kooke, P.";"2";"0";"0";"0";"1";"0";"1";"0"
;;"5";"van Asch, R.W.G.T.";"2";"0";"0";"1";"1";"0";"0";"0"
;;"6";"Boom-Bekkers, Y.J.A.M.";"2";"0";"0";"1";"0";"0";"0";"1"
;;"7";"Lindeman, L.";"7";"1";"1";"0";"1";"4";"0";"0"
;;"8";"Bethlehem, C.J.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Lindner, T.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kersten, J.P.F.A.";"2";"0";"0";"0";"0";"2";"0";"0"
;;"11";"Knoester, N.A.";"8";"2";"0";"0";"4";"0";"0";"2"
;;"12";"Kreté, W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Swart, H.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bruin, D.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Joos, R.H.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kolle, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kruiper, M.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Woudenberg, M.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Grinsven, R.J.";"3";"1";"2";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Peeters, J.J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Hekman, W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Wordragen, B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Mertens, V.A.E.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van de Steeg, O.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Grinwis, A.A.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Hoesel, K.W.M.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van der Wielen, D.W.A.C.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Lastdrager-de Boer, M.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Deibel, A.M.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Ham, H.J.G.M.";"4";"0";"0";"1";"0";"0";"3";"0"
;;"32";"van 't Westeinde, C.H.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Hinten, D.C.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Engelen, G.M.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Klomp, J.M.J.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"36";"van Geel, A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van Enter, B.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Lubeek, M.G.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Willigendael, J.M.H.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Raadgever, N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hak, A.M.";"2";"0";"0";"0";"0";"0";"0";"2"
;;"42";"Vingerhoets, M.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Melis, K.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Steur, K.";"5";"0";"2";"0";"2";"0";"1";"0"
;;"45";"Wisse, F.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"46";"Goossens, M.T.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Boom, H.L.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Commandeur, R.W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"de Lange, B.A.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"50";"Heller, T.H.G.";"1";"0";"0";"0";"0";"0";"1";"0"
"3";"CDA";;;"630";"134";"90";"67";"164";"70";"76";"29"
;;"1";"Ronnes, H.A.G.";"351";"81";"47";"40";"100";"36";"36";"11"
;;"2";"Buiks, R.P.A.F.";"3";"0";"1";"0";"0";"0";"1";"1"
;;"3";"van de Ven-Vogels, A.J.M.";"113";"16";"18";"8";"25";"16";"23";"7"
;;"4";"Leeger, E.M.";"11";"4";"2";"0";"2";"1";"1";"1"
;;"5";"de Heer, C.";"16";"2";"1";"2";"6";"1";"2";"2"
;;"6";"Brok, N.J.M.";"2";"0";"1";"0";"0";"0";"1";"0"
;;"7";"Beers, A.M.A.G.";"9";"3";"1";"1";"1";"0";"2";"1"
;;"8";"Eerden, R.T.M.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Burgers, F.W.D.M.";"2";"0";"0";"0";"0";"2";"0";"0"
;;"10";"Stoop, J.W.P.";"2";"0";"0";"0";"1";"1";"0";"0"
;;"11";"Thijssen, J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Leeuwen, J.W.J.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Korst-Dingemans, C.A.M.";"2";"1";"0";"0";"0";"1";"0";"0"
;;"14";"Buenen-Schepens, M.J.A.";"4";"1";"1";"1";"1";"0";"0";"0"
;;"15";"Martins Beltrão, I.G.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Buchholtz, J.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Stinenbosch-Kools, A.J.A.M.";"2";"0";"0";"0";"1";"1";"0";"0"
;;"18";"Aarts-van den Kieboom, J.C.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Daal, E.S.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Hoogeboom, T.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"de Jong, J.C.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"22";"Hermans, W.J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wouters, F.G.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Jans, R.J.E.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Drenth, E.A.M.";"2";"2";"0";"0";"0";"0";"0";"0"
;;"26";"van der Poel, M.J.A.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"27";"Pollaert-Veltman, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Kilsdonk, M.J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"d' Haens, A.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van de Ven, J.A.M.";"4";"1";"0";"1";"0";"0";"2";"0"
;;"31";"Sanders-de Jonge, M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Brakel, C.E.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Vervoort, P.T.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vos, J.P.T.J.N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Dommelen-Kaethoven, M.C.J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Lankvelt, F.J.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"37";"de Jonge, M.E.S.";"3";"0";"0";"2";"0";"0";"0";"1"
;;"38";"Boersma, J.";"93";"22";"17";"11";"23";"10";"7";"3"
;;"39";"de Groot, J.H.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Tielemans, M.J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Dongen-de Kruijf, M.J.J.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"42";"Roefs, J.H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Luijten, S.C.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Frosi, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van den Bosch, M.A.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Iersel, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Pulles, T.A.W.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Sol-van Berlo, M.A.J.";"2";"0";"0";"0";"0";"1";"0";"1"
;;"49";"van den Bergh, S.M.J.N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Lemkes-Straver, E.P.J.";"1";"0";"0";"0";"1";"0";"0";"0"
"4";"SP (Socialistische Partij)";;;"524";"63";"77";"53";"109";"83";"91";"48"
;;"1";"Heijmans, N.G.L.";"256";"32";"38";"19";"50";"46";"51";"20"
;;"2";"Koopman, F.W.M.";"155";"17";"26";"17";"38";"20";"22";"15"
;;"3";"van Raak, O.E.A.";"5";"1";"0";"2";"0";"1";"1";"0"
;;"4";"van der Horst, J.B.";"3";"0";"0";"1";"1";"0";"0";"1"
;;"5";"Spapens, M.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"6";"van Eck, J.J.A.W.";"20";"2";"7";"1";"3";"3";"3";"1"
;;"7";"Bakker-Verhallen, R.M.S.J.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Mandemaker, H.H.F.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"9";"van der Voort, S.N.W.";"2";"0";"0";"0";"0";"1";"0";"1"
;;"10";"van Gemert, J.M.T.M.";"4";"0";"1";"2";"0";"0";"1";"0"
;;"11";"de Mol, J.N.";"6";"1";"0";"0";"4";"0";"0";"1"
;;"12";"van Wijnen-Heijs, M.E.W.T.";"2";"0";"0";"0";"0";"0";"1";"1"
;;"13";"van der Kam, A.W.";"2";"0";"0";"1";"0";"0";"1";"0"
;;"14";"Memiş, M.";"11";"2";"1";"0";"1";"1";"2";"4"
;;"15";"van Hasselt, S.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smith, D.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Merks, R.C.M.";"2";"0";"0";"1";"1";"0";"0";"0"
;;"18";"de Koning, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schijvens, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Oostelbos, H.W.M.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"21";"Kradolfer, P.A.M.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"22";"Roovers, B.F.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van den Brekel, S.W.T.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"24";"van Gerven, H.P.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van der Bruggen, O.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Gerard, B.J.M.";"6";"2";"2";"1";"1";"0";"0";"0"
;;"27";"Wouters, A.M.";"7";"1";"1";"1";"1";"1";"1";"1"
;;"28";"Schellen, A.M.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Stolk, C.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Donders, R.A.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Scheltens, A.M.J.";"2";"0";"0";"1";"1";"0";"0";"0"
;;"32";"Goossens, C.F.P.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Nieuwenhuis, E.L.";"8";"1";"0";"3";"1";"2";"1";"0"
;;"34";"Marijnissen, M.J.C.";"3";"1";"0";"1";"0";"0";"1";"0"
;;"35";"van Boven, A.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Dijk, S.M.F.";"2";"0";"0";"0";"1";"0";"1";"0"
;;"37";"van Dijk, J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Verheijen, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Limpt, P.C.J.";"3";"0";"0";"1";"0";"0";"2";"0"
;;"40";"Verweij, C.W.M.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"41";"Raaimakers, J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Zeegers, S.J.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"43";"Visscher, J.A.";"9";"0";"1";"0";"1";"2";"2";"3"
;;"44";"Swinkels, H.A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Arts, W.M.A.";"7";"1";"0";"1";"3";"2";"0";"0"
;;"46";"Iding, J.A.M.E.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"47";"Polderman, H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Vries, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Nispen, M.";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"D66";;;"777";"163";"108";"63";"251";"62";"67";"63"
;;"1";"van Miltenburg, M.";"442";"82";"66";"31";"152";"39";"34";"38"
;;"2";"Schellekens, E.F.M.";"214";"52";"21";"16";"68";"18";"24";"15"
;;"3";"van de Langenberg, K.M.M.";"15";"4";"3";"3";"4";"0";"1";"0"
;;"4";"Stoot, F.";"3";"0";"0";"1";"2";"0";"0";"0"
;;"5";"van Boxel-van Gruijthuijsen, L.M.P.";"15";"3";"3";"2";"5";"0";"2";"0"
;;"6";"van Ierland, R.";"35";"9";"6";"5";"6";"2";"3";"4"
;;"7";"Giebels, R.A.C.";"6";"2";"1";"0";"2";"0";"0";"1"
;;"8";"Buijvoets, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Rooij, J.E.M.";"5";"3";"1";"1";"0";"0";"0";"0"
;;"10";"de Mol, G.";"2";"0";"0";"0";"2";"0";"0";"0"
;;"11";"van Rozendaal, M.J.M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Tevkir, G.";"3";"0";"0";"0";"1";"1";"0";"1"
;;"13";"Hoefnagels, C.J.A.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Bosters, E.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Raaij, M.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Huisman, T.C.J.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Logt, G.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Broumels, P.F.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Visser, A.S.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Heesch, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hoogeveen-Avşar, C.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"22";"Yilmaz, S.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"23";"Wijman, P.J.M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"24";"Pelgrim, W.G.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"25";"Brouwers, T.O.M.";"3";"1";"1";"0";"0";"0";"0";"1"
;;"26";"Nelstein, E.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van de Beek, H.P.J.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"28";"Kraus-Hoogeveen, S.I.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Siroen, P.P.A.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"30";"van Rees, C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Korsmit, A.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Visser, P.";"2";"0";"0";"0";"2";"0";"0";"0"
;;"33";"Laurijssens-van Engelenhoven, E.F.C.N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kapteijns, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hetterscheid, J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Logister, E.H.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Musters, M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Klaver, H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Cordes, A.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van der Molen, W.P.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"41";"Wijffelaars, M.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Stevens, S.A.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Janssen, K.T.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Houtepen, G.M.P.";"6";"0";"0";"3";"1";"1";"1";"0"
;;"45";"van der Geld, M.J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Bamenga, P.";"2";"0";"0";"1";"0";"0";"0";"1"
;;"47";"Biemans, M.H.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"48";"Demmers, A.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"49";"Meeuwis-van Langen, H.E.M.";"3";"1";"1";"0";"1";"0";"0";"0"
;;"50";"Spierings, M.J.G.";"9";"2";"3";"0";"2";"1";"1";"0"
"6";"GROENLINKS";;;"609";"108";"90";"36";"179";"44";"105";"47"
;;"1";"van der Linden, J.J.";"304";"50";"46";"22";"84";"20";"65";"17"
;;"2";"Ludwig, T.W.";"10";"3";"1";"1";"1";"1";"3";"0"
;;"3";"van Hazendonk, L.S.";"103";"22";"20";"4";"28";"6";"11";"12"
;;"4";"Philippart, M.J.A.";"9";"2";"2";"0";"2";"2";"1";"0"
;;"5";"van den Broek, D.C.H.";"7";"1";"0";"0";"3";"2";"0";"1"
;;"6";"van Wijk, P.G.";"12";"2";"0";"0";"3";"2";"5";"0"
;;"7";"van Beek, E.G.C.";"22";"6";"5";"1";"8";"2";"0";"0"
;;"8";"Bessems, J.G.M.";"3";"1";"0";"0";"0";"0";"0";"2"
;;"9";"Engbers, N.P.C.";"3";"0";"1";"0";"1";"1";"0";"0"
;;"10";"Kole, N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Yahia, S.";"9";"2";"2";"0";"4";"0";"1";"0"
;;"12";"van Diemen-Vereijken, F.J.H.M.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Acquaah Arhin, G.K.";"4";"0";"0";"0";"3";"0";"0";"1"
;;"14";"Sprik, K.H.M.";"5";"2";"0";"0";"3";"0";"0";"0"
;;"15";"Mandos, W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Stevens, M.J.H.";"16";"0";"0";"0";"0";"0";"16";"0"
;;"17";"van der Heijden, S.J.";"3";"1";"0";"0";"2";"0";"0";"0"
;;"18";"Zhu, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Tuerlings, T.Y.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Weperen, I.";"82";"13";"11";"8";"32";"6";"0";"12"
;;"21";"Jansen-Carton, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bemelmans, M.W.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Pieper, C.P.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lukassen, G.B.E.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Slageren, S.R.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Gestel, A.R.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"27";"Spijkerman, M.M.M.E.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"28";"de Bruijn, E.";"3";"0";"0";"0";"2";"0";"0";"1"
;;"29";"van den Berg, W.T.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"30";"Tindemans-van Tent, H.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Hijmans, A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van den Berg, C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Diemen, M.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Sas, L.M.L.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Neelen, E.H.M.";"2";"2";"0";"0";"0";"0";"0";"0"
;;"36";"Goossens, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Mambre, G.A.A.";"2";"0";"0";"0";"2";"0";"0";"0"
