﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Maasgouw"
"Nummer";;"1641"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Andreashal";"Stembureau Kantine Voetbalclub MBC'13";"Stembureau Gemeenschapshuis Baekerhoes";"Stembureau Kloosterhof";"Stembureau Gemeenschapshuis Stevensweert";"Stembureau Verenigingszaal Lakerhoes";"Stembureau Kantine BMV Sporthal Reutsdael";"Stembureau Jeugdhuis ""De Sprong""";"Stembureau Gemeenschapshuis ""t Leuke""";"Stembureau Aod Thoear";"Stembureau Cultureel centrum ""Don Bosco""";"Stembureau Kantine Voetbalvereniging Linne"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1016";"96";"60";"40";"70";"71";"36";"125";"75";"126";"130";"124";"63"
;;"1";"Eickhout, B.";"627";"68";"37";"25";"43";"48";"25";"71";"52";"75";"70";"72";"41"
;;"2";"Chahim, M.";"59";"6";"3";"2";"3";"5";"2";"6";"4";"4";"10";"10";"4"
;;"3";"Maij, M.E.";"111";"3";"5";"4";"6";"3";"3";"14";"10";"18";"15";"22";"8"
;;"4";"van Sparrentak, K.";"78";"6";"2";"6";"6";"8";"2";"13";"4";"11";"11";"6";"3"
;;"5";"Strik, M.H.A.";"33";"5";"0";"0";"1";"2";"0";"7";"1";"4";"8";"4";"1"
;;"6";"Reuten, M.J.A.";"3";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0"
;;"7";"Wolters, L.I.";"36";"2";"7";"2";"5";"0";"1";"4";"0";"8";"3";"2";"2"
;;"8";"Kahya, U.";"4";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Smid, E.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Cordeiro Vieira, C.";"11";"1";"2";"0";"1";"0";"1";"0";"0";"1";"0";"5";"0"
;;"11";"Brouwer, F.";"9";"0";"2";"0";"2";"0";"0";"1";"0";"2";"2";"0";"0"
;;"12";"Özkaya, S.";"3";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"du Long, R.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0"
;;"14";"Troost, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"15";"Baidenmann, J.D.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"5";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"2";"0"
;;"17";"van den Berg, M.J.";"8";"0";"0";"0";"0";"0";"1";"2";"0";"1";"3";"0";"1"
;;"18";"Kleinmoedig, K.S.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"19";"3";"1";"1";"1";"3";"1";"2";"0";"0";"3";"1";"3"
;;"20";"Koolstra, A.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
"2";"VVD";;;"859";"72";"101";"49";"89";"79";"35";"95";"54";"53";"91";"81";"60"
;;"1";"Azmani, M.";"320";"28";"36";"16";"36";"18";"7";"42";"23";"23";"28";"32";"31"
;;"2";"Groothuis, B.";"77";"5";"15";"7";"6";"4";"1";"7";"7";"4";"7";"7";"7"
;;"3";"Baljeu, J.N.";"31";"6";"2";"0";"4";"1";"0";"5";"0";"2";"5";"0";"6"
;;"4";"Salemink, L.W.";"3";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Müller, A.S.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0"
;;"6";"Hendricks, F.A.I.A.";"335";"21";"40";"23";"30";"42";"20";"33";"18";"20";"37";"38";"13"
;;"7";"Millenaar, H.";"7";"0";"1";"0";"0";"1";"1";"1";"0";"0";"3";"0";"0"
;;"8";"Boelema, E.F.";"7";"0";"0";"0";"1";"2";"0";"3";"0";"1";"0";"0";"0"
;;"9";"van Brug, A.";"17";"1";"0";"0";"4";"2";"3";"0";"1";"0";"2";"2";"2"
;;"10";"Smit, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1"
;;"13";"Janssen, S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bloi, J.M.";"11";"1";"1";"1";"2";"2";"2";"0";"1";"0";"1";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"16";"Becker, E.C.";"34";"8";"4";"0";"4";"5";"1";"3";"1";"2";"5";"1";"0"
;;"17";"van Beek, M.L.L.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"3";"CDA - Europese Volkspartij";;;"1652";"189";"125";"117";"149";"119";"79";"191";"133";"113";"216";"118";"103"
;;"1";"Berendsen, T.B.W.";"157";"27";"14";"3";"15";"9";"8";"21";"11";"11";"14";"15";"9"
;;"2";"ter Laak, I.";"18";"0";"1";"0";"1";"1";"0";"1";"1";"1";"4";"6";"2"
;;"3";"Lenaers, J.J.M.";"1434";"152";"104";"112";"128";"105";"68";"168";"116";"101";"195";"93";"92"
;;"4";"Koning-Hoeve, W.";"3";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"5";"Wijnsma, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Horst, G.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Eerd, R.B.G.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Tolkamp, A.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Gelder, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"Maaref, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"26";"4";"4";"2";"5";"2";"2";"1";"1";"0";"3";"2";"0"
;;"17";"Cueche Hernandez, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"3";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Compagner, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Forum voor Democratie";;;"238";"28";"28";"18";"20";"23";"5";"16";"16";"14";"25";"24";"21"
;;"1";"Dekker, R.J.";"166";"16";"22";"14";"16";"12";"4";"10";"9";"10";"19";"18";"16"
;;"2";"Jansen, F.J.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Houwelingen, P.";"20";"1";"1";"2";"2";"5";"0";"2";"1";"2";"3";"0";"1"
;;"4";"Etalle, M.J.S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"7";"1";"0";"0";"0";"2";"0";"2";"1";"0";"0";"1";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"26";"van Schijndel, A.H.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"10";"1";"3";"1";"0";"0";"0";"0";"0";"1";"3";"1";"0"
;;"31";"Baudet, T.H.P.";"24";"3";"2";"1";"2";"3";"1";"2";"5";"0";"0";"3";"2"
"5";"D66";;;"475";"50";"41";"25";"37";"29";"15";"48";"35";"53";"63";"48";"31"
;;"1";"Gerbrandij, G.M.";"221";"24";"17";"14";"13";"17";"8";"24";"20";"22";"32";"15";"15"
;;"2";"Garcia Hermida-van der Walle, R.";"56";"7";"2";"1";"5";"1";"2";"7";"1";"13";"6";"8";"3"
;;"3";"van den Berg, B.G.P.";"25";"2";"1";"1";"2";"3";"0";"0";"3";"4";"3";"5";"1"
;;"4";"Mok, N.M.";"15";"0";"2";"1";"2";"0";"1";"1";"1";"0";"2";"2";"3"
;;"5";"Caarls, S.J.";"5";"0";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"6";"van Vlimmeren, L.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Veen, J.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, L.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1"
;;"9";"Pannebakker, J.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"6";"2";"1";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"110";"11";"14";"8";"8";"6";"4";"13";"8";"9";"10";"13";"6"
;;"12";"Huysmans, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"Jacobs, K.J.E.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"Uzun, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"1"
;;"25";"Badoella, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"28";"de Vries, C.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"10";"1";"0";"0";"2";"2";"0";"1";"0";"0";"3";"1";"0"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ollongren, K.H.";"6";"1";"0";"0";"0";"0";"0";"2";"0";"1";"1";"1";"0"
"6";"Partij voor de Dieren";;;"253";"25";"19";"6";"29";"26";"19";"20";"14";"18";"25";"30";"22"
;;"1";"Hazekamp, A.A.H.";"100";"11";"7";"0";"9";"7";"7";"14";"8";"13";"9";"11";"4"
;;"2";"Wassenberg, F.P.";"89";"9";"6";"6";"10";"14";"7";"4";"0";"2";"8";"10";"13"
;;"3";"Ligthart, M.E.";"9";"0";"0";"0";"2";"0";"0";"0";"3";"1";"2";"1";"0"
;;"4";"van Lammeren, J.F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Putman, N.H.M.";"8";"0";"1";"0";"2";"0";"1";"0";"0";"0";"1";"3";"0"
;;"6";"van Langen, R.J.";"5";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0"
;;"7";"de Hoogh, V.";"6";"0";"0";"0";"1";"0";"2";"1";"0";"1";"0";"1";"0"
;;"8";"Pechler, W.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kraidy, W.M.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Vaessen, J.E.";"11";"1";"1";"0";"0";"0";"0";"0";"0";"1";"3";"1";"4"
;;"13";"Luijendijk, J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Janssens, T.A.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Peeks, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Pınar, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dick, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lu, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Markandu, G.";"5";"1";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"22";"Minnaert, X.D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Weitering, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Hoek, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Lubek, N.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"28";"Muller, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Feij, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"30";"Miedema, E.M.F.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Brunninkhuis, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Koop, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groenewegen, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"34";"Scheijde, E.F.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"35";"Loonstra, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Stok, B.I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"37";"Akerboom, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Esch, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Teunissen, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kostić, I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"41";"Ouwehand, E.";"11";"1";"2";"0";"5";"2";"0";"0";"1";"0";"0";"0";"0"
"7";"50PLUS";;;"121";"20";"13";"5";"16";"8";"1";"16";"9";"8";"6";"6";"13"
;;"1";"Hernández Martínez, A.";"52";"6";"4";"2";"9";"6";"0";"5";"3";"5";"1";"3";"8"
;;"2";"van Otterloo, G.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Est, A.M.B.";"41";"9";"6";"2";"4";"1";"1";"5";"5";"0";"4";"1";"3"
;;"4";"van Strien, A.H.J.";"5";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0";"1"
;;"5";"Nyqvist, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kasteleijn, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hamersma, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Starre, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Tilborg, H.C.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fischer-Otten, A.M.J.N.";"8";"1";"2";"0";"1";"1";"0";"2";"0";"0";"0";"1";"0"
;;"11";"van der Heijden, J.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Hoek, W.M.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"13";"Hornis, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Onderdijk, H.A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Dellaert, F.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Konings, G.A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Helm, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Ooijen, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"van Straten, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bouwmeester, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Jong, S.P.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Leerkes, A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
