﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;
Gebied;;Gemeente Reusel-De Mierden;;;;;;;;;;;;;;;
Nummer;;1667;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Cultureel Centrum De Kei;Gemeentehuis;Restaurant De Wekker;Ontmoetingscentrum D'n Aachterum;Gemeenschapshuis De Ster;Gemeenschapshuis De Schakel;Café Het Drieske;Gemeentehuis maandag;Gemeenschapshuis De Schakel maandag;Gemeentehuis dinsdag;Gemeenschapshuis De Ster dinsdag;Gemeentehuis briefstembureau 1;Gemeentehuis briefstembureau 2
;;32;van der Woude, H.H.;1;0;1;0;0;0;0;0;0;0;0;0;0;0
;;33;Idsinga, F.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;de Neef, D.;1;0;0;0;0;1;0;0;0;0;0;0;0;0
;;35;Klink, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Regterschot, K.;1;0;0;0;0;0;0;0;1;0;0;0;0;0
;;37;Smals, B.M.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Strolenberg, M.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Verkuijlen, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Haverkort, E.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Tabak, M.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Verbree, D.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Bevers, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Rahimi, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Grevink, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Simons, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Richardson, S.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Bijenhof, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Patelski, M.J.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Arends-Drijver, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;51;van Doeveren, L.N.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;52;Simons, T.C.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;53;Buijsse, M.R.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;54;Peters, F.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;55;Bakker, R.;3;0;0;0;3;0;0;0;0;0;0;0;0;0
;;56;Noomen, C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;57;Vermeulen, S.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;58;Koebrugge, S.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;59;Achterbergh-Copier, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;60;Elbertsen, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;61;Jacobs, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;62;van Dijk, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;63;Bellaart, H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;64;Maref, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;65;de Wolff, I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;66;Groot Bruinderink, L.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;67;Lambers, L.F.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;68;Bonnevits-de Jong, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;69;Nelisse, R.M.L.;2;0;0;0;0;0;0;0;0;2;0;0;0;0
;;70;Rooijmans, E.M.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;71;Malfait-van Ham, S.S.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;72;ten Have, R.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;73;Matthijsse, H.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;74;Hoen, R.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;75;Janssen, S.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;76;van den Ham-Jaarsma, E.;1;1;0;0;0;0;0;0;0;0;0;0;0;0
;;77;Lauwerysen, F.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;78;Bikkers, B.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;79;Kraanen, C.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;80;van der Weijden, M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2;PVV (Partij voor de Vrijheid);;;893;166;150;109;90;81;90;29;46;12;44;24;39;13
;;1;Wilders, G.;832;152;142;103;83;77;82;28;44;11;40;20;37;13
;;2;Agema, M.;33;10;5;3;4;1;4;0;2;1;2;0;1;0
;;3;Markuszower, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;de Jong, L.W.E.;2;0;0;1;0;0;0;1;0;0;0;0;0;0
;;5;Maeijer, V.;3;0;1;2;0;0;0;0;0;0;0;0;0;0
;;6;Kops, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Bosma, M.;11;1;0;0;2;3;2;0;0;0;2;1;0;0
;;8;van Dijck, A.P.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Helder, L.M.J.S.;4;1;0;0;0;0;0;0;0;0;0;3;0;0
;;10;Madlener, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Fritsma, S.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Weerdenburg, V.D.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Graus, D.J.G.;1;1;0;0;0;0;0;0;0;0;0;0;0;0
;;14;de Graaf, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Mulder, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Beertema, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;de Roon, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Faber, M.H.M.;1;0;0;0;0;0;0;0;0;0;0;0;1;0
;;19;van Aalst, R.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Dijk, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Jansen, C.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;de Vree, J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Moinat, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Winter, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Stöteler, T.S.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Heutink, H.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Dijk, A.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Pool, J.;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;29;Deen, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Wakker, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Claassen, R.A.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Heeren, A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Boon, M.C.H.;1;0;0;0;1;0;0;0;0;0;0;0;0;0
;;34;Vlottes, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Veltmeijer, E.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van den Berg, H.F.;2;0;2;0;0;0;0;0;0;0;0;0;0;0
;;37;Dulfer, T.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Klaassen, M.H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Smitskam, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Pfoster, D.D.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van den Born, V.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Nagtegaal, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;van Dooren, A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Thiadens, F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Verheij, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;van der Kammen, P.;2;1;0;0;0;0;1;0;0;0;0;0;0;0
;;47;Aardema, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Kruis, A.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Housmans, R.W.P.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;van Strien, G.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;CDA;;;1274;131;112;130;135;109;169;84;62;32;56;34;181;39
;;1;Hoekstra, W.B.;804;80;67;88;94;66;95;56;39;24;37;15;120;23
;;2;Omtzigt, P.H.;266;30;26;25;14;17;37;14;16;6;11;12;48;10
;;3;Kuik, A.;18;2;1;3;2;3;5;0;0;0;1;1;0;0
;;4;van Dijk, I.;82;9;8;8;13;8;10;7;4;1;4;2;4;4
;;5;Knops, R.W.;2;0;0;0;0;1;0;0;0;0;1;0;0;0
;;6;Heerma, P.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Keijzer, M.C.G.;10;0;1;1;2;0;1;2;1;0;2;0;0;0
;;8;Mulder, A.H.;3;0;1;0;1;0;1;0;0;0;0;0;0;0
;;9;van der Molen, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Werner, L.M.;18;1;0;0;6;2;3;2;1;0;0;2;1;0
;;11;Geurts, J.L.;12;1;1;0;0;5;2;1;0;0;0;0;2;0
;;12;Palland-Mulder, H.M.;2;0;0;0;0;0;0;1;0;0;0;1;0;0
;;13;Peters, W.P.H.J.;6;3;1;0;0;0;2;0;0;0;0;0;0;0
;;14;Boswijk, D.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Amhaouch, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van den Berg-Jansen, J.A.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Bontenbal, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Slootweg, E.J.;2;0;1;0;0;1;0;0;0;0;0;0;0;0
;;19;Postma, W.L.;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;20;Terpstra, J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Krul, H.M.;1;0;0;0;0;0;0;0;0;0;0;1;0;0
;;22;van den Brink, G.;1;0;0;0;0;0;0;0;0;0;0;0;1;0
;;23;Vedder-Monaster, E.C.;14;1;1;1;0;3;8;0;0;0;0;0;0;0
;;24;Meerkerk, C.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Helvert, M.J.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Zwinkels, J.M.;1;0;0;0;1;0;0;0;0;0;0;0;0;0
;;27;Jonkers, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Beemsterboer, J.C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Tijmstra, E.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Nass, M.J.M.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;de Jonge, F.T.;1;0;0;0;0;0;0;0;0;0;0;0;0;1
;;32;van der Tuin-Kuipers, L.;1;0;0;0;0;1;0;0;0;0;0;0;0;0
;;33;Bal, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;de Jong, C.M.;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;35;van der Wel, P.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van Steeg, G.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Heine, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Dijkman, M.C.T.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Nunez Queija, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Mous, I.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van de Vijver-van Deursen, P.E.M.;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;42;van Rossum, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;de Vries, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;ter Braak, B.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;van Asselt, E.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Reesink, M.J.B.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;van Dam, C.J.L.;8;1;1;1;0;1;2;0;0;0;0;0;2;0
;;48;ter Laak, I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Klein, K.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Grapperhaus, F.B.J.;1;1;0;0;0;0;0;0;0;0;0;0;0;0
;;51;Bijleveld-Schouten, A.T.B.;1;0;1;0;0;0;0;0;0;0;0;0;0;0
;;52;Bankers, J.P.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;53;Luijten, S.C.A.;4;1;1;2;0;0;0;0;0;0;0;0;0;0
;;54;van Boekel, P.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;55;Tielemans, M.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;56;Wouters, F.G.C.;2;1;0;0;0;0;0;0;0;0;0;0;1;0
;;57;Kuppens, F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;58;Hendriks, J.M.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;59;Cuijpers, L.H.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;60;Hofman-Jobse, L.;1;0;0;0;0;0;0;1;0;0;0;0;0;0
;;61;Jeucken, G.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;62;Bahar, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;63;Meulensteen, A.J.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;64;Claassen, B.P.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;65;Janssen, M.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;66;Machielsen, P.A.G.;1;0;0;0;0;0;0;0;0;0;0;0;1;0
;;67;Swinkels, A.A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;68;Boersma, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;69;van Lankvelt, F.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;70;van Brakel, C.E.P.;3;0;0;0;1;0;0;0;1;1;0;0;0;0
;;71;d' Haens, A.P.;4;0;1;0;0;0;1;0;0;0;0;0;1;1
;;72;van de Ven, L.J.T.;1;0;0;0;0;1;0;0;0;0;0;0;0;0
;;73;dos Ramos-Verstraeten, R.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;74;van de Langenberg, C.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;75;van Dongen-de Kruijf, M.J.J.M.;1;0;0;0;1;0;0;0;0;0;0;0;0;0
4;D66;;;899;133;98;106;82;144;117;60;22;17;42;29;39;10
;;1;Kaag, S.A.M.;751;105;86;91;73;113;101;48;20;13;30;27;35;9
;;2;Jetten, R.A.A.;33;7;3;2;3;6;2;0;1;1;3;1;3;1
;;3;Bergkamp, V.A.;9;1;0;0;0;2;3;2;0;0;1;0;0;0
;;4;Paternotte, J.M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;5;Sjoerdsma, S.W.;2;0;0;0;0;1;0;0;0;1;0;0;0;0
;;6;Belhaj, S.;4;0;1;0;0;3;0;0;0;0;0;0;0;0
;;7;Van Weyenberg, S.P.R.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;de Groot, T.C.;9;0;0;0;0;3;0;0;0;0;6;0;0;0
;;9;van der Werf, J.J.;14;0;4;2;3;4;0;1;0;0;0;0;0;0
;;10;Boucke, R.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van Meenen, P.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Vijlbrief, J.A.;1;1;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van der Laan, J.M.P.;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;14;Sneller, J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Paulusma, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Boulakjar, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Kat, H.;4;1;2;0;0;0;1;0;0;0;0;0;0;0
;;18;Smeets, S.F.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Raemakers, R.;2;0;0;2;0;0;0;0;0;0;0;0;0;0
;;20;Wuite, J.;2;1;0;0;0;0;0;0;1;0;0;0;0;0
;;21;Hagen, K.B.;15;4;2;0;1;2;3;3;0;0;0;0;0;0
;;22;van Ginneken, L.M.;7;3;0;0;1;0;0;2;0;0;1;0;0;0
;;23;Hammelburg, A.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Jong, R.H.;1;0;0;0;0;1;0;0;0;0;0;0;0;0
;;25;van Beukering-Huijbregts, M.J.T.G.;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;26;Podt, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Sahla, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Dekker-Abdulaziz, H.;4;0;0;2;0;2;0;0;0;0;0;0;0;0
;;29;Warmerdam, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Türkkol, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Teunissen, J.C.M.;4;1;0;1;0;0;0;0;0;1;0;0;1;0
;;32;van Breugel, C.;11;5;0;0;1;3;1;1;0;0;0;0;0;0
;;33;Nunnely, J.M.;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;34;Çimen, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;ten Dolle, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Mathlouti, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Kuijper, D.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van der Meulen-Kwakernaak, L.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Beukeboom, M.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;de Vries-Chang, Y.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Wilkeshuis, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Warmenhoven, S.J.E.;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;43;Bakker, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;van Opstal, M.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Vellinga-Beemsterboer, M.C.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Lust, M.J.;5;1;0;0;0;0;2;1;0;1;0;0;0;0
;;47;Paauw, S.N.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Bel, C.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Kutlu, S.;3;2;0;0;0;1;0;0;0;0;0;0;0;0
;;50;Kuipers, J.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;51;de Roon, R.C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;52;Bekhuis, G.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;53;Stevens, S.A.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;54;Loor, M.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;55;Vemer, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;56;Lalta, V.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;57;Girjasing, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;58;Hofland, R.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;59;Tiemens, C.E.F.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;60;Geoffroy, E.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;61;Berckenkamp, S.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;62;Neijenhuis, L.J.M.W.;1;0;0;0;0;0;0;1;0;0;0;0;0;0
;;63;de Leeuw, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;64;Ceca, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;65;Laurijssens-van Engelenhoven, E.F.C.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;66;da Silva Marcos, T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;67;Zwetsloot, M.A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;68;van Peski, C.J.;3;0;0;1;0;1;0;1;0;0;0;0;0;0
;;69;Huertas Mulckhuyse, R.R.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;70;Elmaci, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;71;van Dun, C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;72;Verleisdonk, R.P.A.;6;1;0;3;0;1;0;0;0;0;1;0;0;0
;;73;Schellekens, E.F.M.;1;0;0;0;0;0;0;0;0;0;0;1;0;0
