﻿"Verkiezing";;"Gemeenteraad Reusel-De Mierden 2022"
"Datum";;"2022-03-16"
"Gebied";;"Reusel-De Mierden"
"Nummer";;"1667"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Cultureel Centrum De Kei";"Restaurant De Wekker";"Ontmoetingscentrum D'n Aachterum";"Gemeenschapshuis De Ster";"Gemeenschapshuis De Schakel";"Kantine VV Hulsel";"Gemeentehuis (maandag)";"Gemeenschapshuis De Schakel (maandag)";"Gemeentehuis (dinsdag)";"Gemeenschapshuis De Ster (dinsdag)"
;;"7";"Lavrijsen, B.";"29";"13";"6";"5";"0";"1";"0";"2";"0";"2";"0"
;;"8";"van Dommelen, M.L.C.F.";"25";"6";"3";"3";"0";"7";"4";"0";"0";"1";"1"
;;"9";"van Gool, H.C.A.P.";"17";"1";"1";"1";"0";"12";"0";"0";"0";"1";"1"
;;"10";"Hermans, F.H.C.";"6";"0";"0";"0";"2";"3";"0";"0";"1";"0";"0"
;;"11";"de Laat, F.J.F.";"18";"14";"1";"2";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Wouters, F.A.";"9";"3";"0";"2";"0";"1";"0";"2";"1";"0";"0"
;;"13";"van Gompel, A.P.M.";"25";"1";"2";"19";"0";"0";"0";"0";"0";"2";"1"
;;"14";"Lavrijsen, W.C.J.";"30";"3";"2";"18";"0";"1";"3";"2";"0";"1";"0"
;;"15";"Huijbregts, M.G.";"5";"2";"0";"1";"0";"0";"0";"0";"0";"2";"0"
;;"16";"Huijbregts, C.J.";"18";"7";"2";"3";"1";"3";"0";"0";"0";"2";"0"
;;"17";"Hol, A.M.T.M.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1"
"3";"VVD";;;"567";"131";"67";"97";"90";"47";"20";"24";"13";"45";"33"
;;"1";"Geysen, D.H.J.M.";"229";"49";"16";"36";"48";"19";"7";"10";"9";"19";"16"
;;"2";"Rombouts, F.P.M.";"63";"6";"7";"10";"10";"5";"7";"3";"1";"6";"8"
;;"3";"Kors, D.";"65";"20";"9";"22";"2";"5";"1";"5";"0";"1";"0"
;;"4";"Bosma, M.";"9";"0";"0";"0";"7";"0";"0";"0";"0";"0";"2"
;;"5";"Hospel-Koster, A.P.";"10";"2";"2";"1";"3";"0";"0";"1";"0";"0";"1"
;;"6";"Bierens, E.T.P.C.";"58";"22";"11";"12";"1";"0";"0";"1";"0";"10";"1"
;;"7";"van Limpt, J.J.";"29";"7";"3";"3";"0";"7";"3";"0";"0";"6";"0"
;;"8";"Verhagen, H.J.";"50";"11";"8";"5";"12";"2";"2";"2";"2";"2";"4"
;;"9";"Vollebergh, A.G.W.";"6";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0"
;;"10";"Fellows, S.P.";"11";"1";"1";"1";"4";"3";"0";"0";"0";"0";"1"
;;"11";"Hendrikx, A.J.F.";"37";"13";"10";"7";"3";"0";"0";"2";"1";"1";"0"
"4";"Partij van de Arbeid (P.v.d.A.)";;;"536";"87";"56";"101";"35";"81";"23";"45";"2";"86";"20"
;;"1";"Bijl-Haubrich, F.S.D.";"347";"64";"35";"69";"16";"52";"9";"29";"2";"61";"10"
;;"2";"van Dongen, A.C.J.";"33";"2";"1";"1";"12";"1";"1";"3";"0";"4";"8"
;;"3";"Looren de Jong, F.J.";"14";"5";"0";"1";"3";"1";"0";"3";"0";"1";"0"
;;"4";"Bijl, N.S.";"82";"13";"12";"21";"1";"13";"1";"6";"0";"13";"2"
;;"5";"van Disseldorp, R.M.G.";"30";"2";"2";"1";"2";"9";"12";"1";"0";"1";"0"
;;"6";"Bijl, A.M.";"30";"1";"6";"8";"1";"5";"0";"3";"0";"6";"0"
"5";"Democraten 66 (D66)";;;"453";"75";"50";"34";"90";"58";"44";"22";"8";"37";"35"
;;"1";"Kapteijns, A.F.M.";"266";"41";"41";"19";"52";"33";"14";"12";"4";"27";"23"
;;"2";"Kock, A.J.H.M.";"36";"3";"1";"5";"3";"4";"6";"6";"0";"2";"6"
;;"3";"Cusell, D.C.";"39";"4";"1";"3";"18";"4";"1";"2";"2";"0";"4"
;;"4";"van den Bosch, B.";"36";"7";"2";"1";"5";"2";"17";"0";"0";"2";"0"
;;"5";"van Besouw, M.G.H.C.T.";"38";"11";"4";"2";"8";"9";"1";"0";"1";"0";"2"
;;"6";"Bouwen, E.";"38";"9";"1";"4";"4";"6";"5";"2";"1";"6";"0"
