﻿"Verkiezing";;"Algemeen bestuur van het waterschap De Dommel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Reusel-De Mierden"
"Nummer";;"1667"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Cultureel Centrum De Kei";"Restaurant De Wekker";"Ontmoetingscentrum D'n Aachterum";"Gemeenschapshuis De Ster";"Gemeenschapshuis De Schakel";"Cafe 't Drieske"
;;"40";"Jonkman, H.";"3";"0";"2";"0";"0";"1";"0"
;;"41";"Hornman, W.M.J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Vredevoort-Fernandez, L.M.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Kapteijns, F.H.A.";"13";"4";"1";"2";"0";"5";"1"
;;"44";"Goossens, S.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Migchielsen, J.H.A.";"7";"0";"1";"1";"5";"0";"0"
;;"46";"Meeuwis, P.T.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"de Baar, A.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Voorn, P.J.J.J.";"3";"1";"0";"0";"1";"0";"1"
;;"49";"Schellekens, E.F.M.";"2";"0";"1";"1";"0";"0";"0"
;;"50";"Baan, J.";"1";"1";"0";"0";"0";"0";"0"
"2";"VVD";;;"702";"193";"112";"109";"138";"100";"50"
;;"1";"Peeters, S.J.";"437";"144";"74";"68";"58";"65";"28"
;;"2";"Steunenberg, B.";"4";"2";"1";"1";"0";"0";"0"
;;"3";"Kisters, B.W.A.M.";"23";"7";"3";"4";"5";"2";"2"
;;"4";"Kuppens, J.W.M.";"5";"1";"2";"1";"1";"0";"0"
;;"5";"Knoops, G.A.J.";"4";"0";"0";"2";"0";"1";"1"
;;"6";"Kuipers, R.G.";"6";"2";"2";"0";"0";"1";"1"
;;"7";"Möller, J.H.";"3";"1";"0";"1";"1";"0";"0"
;;"8";"van den Hout, D.C.H.";"20";"4";"3";"2";"5";"2";"4"
;;"9";"de Graaff, A.M.";"36";"6";"10";"8";"6";"5";"1"
;;"10";"Sessink, E.A.M.";"2";"1";"0";"0";"0";"1";"0"
;;"11";"Vrijburg, E.S.M.";"8";"1";"2";"1";"2";"2";"0"
;;"12";"Sijsenaar, L.W.";"2";"0";"0";"1";"0";"0";"1"
;;"13";"Solleveld - Engelen, C.G.";"1";"0";"1";"0";"0";"0";"0"
;;"14";"van Weert, E.A.P.M.";"29";"4";"1";"6";"5";"6";"7"
;;"15";"Pullens - Robeerst, N.W.G.";"1";"0";"1";"0";"0";"0";"0"
;;"16";"Kraaijeveld, S.J.";"11";"2";"4";"2";"2";"0";"1"
;;"17";"Segers - Wijnen, I.P.M.";"1";"1";"0";"0";"0";"0";"0"
;;"18";"Kruip, H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mulder - Staaijen, M.A.T.";"1";"0";"0";"0";"0";"1";"0"
;;"20";"Louwers, R.";"1";"1";"0";"0";"0";"0";"0"
;;"21";"Vestjens, T.H.J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Rooijakkers -  de Bijl, P.L.M.";"1";"1";"0";"0";"0";"0";"0"
;;"23";"Stark, P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Werkman, H.K.";"1";"0";"0";"1";"0";"0";"0"
;;"25";"Rekelhof, T.A.";"5";"2";"0";"1";"1";"1";"0"
;;"26";"Bonouvrié, A.J.";"1";"1";"0";"0";"0";"0";"0"
;;"27";"van de Ven, A.W.J.M.";"1";"0";"0";"1";"0";"0";"0"
;;"28";"van de Ven, C.H.J.W.H.";"1";"0";"0";"0";"0";"1";"0"
;;"29";"Sloots, D.G.C.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"de Wit, G.J.R.Z.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bosma, M.";"89";"12";"7";"9";"49";"9";"3"
;;"32";"Mulder, M.T.P.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wagenaars - van Beers, W.P.A.M.";"2";"0";"0";"0";"0";"2";"0"
;;"34";"van de Vries - Pennings, D.W.J.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Dekkers, R.A.";"1";"0";"0";"0";"0";"1";"0"
;;"36";"Batenburg - van Veen, W.S.";"5";"0";"1";"0";"3";"0";"1"
"3";"CDA";;;"696";"176";"98";"138";"72";"153";"59"
;;"1";"Verhoeven, G.A.C.M.";"340";"97";"43";"76";"34";"54";"36"
;;"2";"Jacobs, J.J.M.";"10";"3";"3";"3";"0";"1";"0"
;;"3";"van der Hulst, W.H.M.";"10";"5";"2";"2";"1";"0";"0"
;;"4";"Bakker, J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Hoogeboom, T.A.";"3";"0";"0";"0";"0";"0";"3"
;;"6";"Sprong-Hoekman, J.M.";"19";"5";"1";"9";"1";"1";"2"
;;"7";"Jeucken, G.M.J.";"4";"0";"3";"1";"0";"0";"0"
;;"8";"Raaijmakers-Bakermans, J.C.A.";"6";"4";"1";"0";"0";"0";"1"
;;"9";"Gerlings, H.P.";"1";"0";"0";"0";"0";"1";"0"
;;"10";"Beijens-Swalen, J.E.M.M.";"1";"1";"0";"0";"0";"0";"0"
;;"11";"Vreeswijk, F.W.P.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Gool, P.J.A.J.";"251";"46";"40";"36";"25";"92";"12"
;;"13";"Heutinck-Schouten, M.G.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Limpens, C.H.L.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Broekman, E.J.A.J.";"2";"1";"0";"1";"0";"0";"0"
;;"16";"Mourits, G.W.T.";"7";"1";"0";"1";"1";"1";"3"
;;"17";"Groenen, B.A.";"9";"4";"0";"4";"0";"1";"0"
;;"18";"van Oorschot, F.G.L.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Vink, A.F.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"de Vries, F.M.";"3";"1";"2";"0";"0";"0";"0"
;;"21";"Baijens-Wijne, G.J.C.M.";"25";"5";"2";"4";"10";"2";"2"
;;"22";"van de Laar, A.J.B.M.";"1";"1";"0";"0";"0";"0";"0"
;;"23";"Stravens, E.H.T.";"2";"1";"0";"1";"0";"0";"0"
;;"24";"van Iersel, J.C.M.";"2";"1";"1";"0";"0";"0";"0"
"4";"Partij van de Arbeid (P.v.d.A.)";;;"395";"99";"69";"91";"53";"63";"20"
;;"1";"Tijhof, F.L.M.";"218";"48";"40";"50";"31";"37";"12"
;;"2";"Tönissen, C.A.A.A.";"66";"22";"12";"16";"8";"7";"1"
;;"3";"van Benthem, P.";"4";"2";"0";"0";"0";"2";"0"
;;"4";"Oosting, A.J.";"4";"1";"1";"0";"0";"0";"2"
;;"5";"Rombouts, W.S.H.M.";"11";"8";"0";"2";"0";"1";"0"
;;"6";"van Duijnhoven, P.P.A.";"1";"0";"1";"0";"0";"0";"0"
;;"7";"Haalen, W.";"19";"7";"2";"2";"3";"3";"2"
;;"8";"Daenen, R.P.J.";"13";"2";"1";"6";"3";"1";"0"
;;"9";"Boschma, R.L.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Saarloos, A.";"12";"2";"2";"2";"1";"4";"1"
;;"11";"Bink-Bongaarts, F.d.C";"5";"0";"1";"1";"0";"2";"1"
;;"12";"van Rooij, A.G.C.";"30";"5";"7";"8";"5";"4";"1"
;;"13";"Liebregts, A.M.J.";"1";"0";"0";"1";"0";"0";"0"
;;"14";"van Rens, C.A.";"1";"0";"0";"1";"0";"0";"0"
;;"15";"van Dam-Van Weert, M.H.G.";"2";"1";"1";"0";"0";"0";"0"
;;"16";"Laeven, M.J.H.";"1";"0";"0";"1";"0";"0";"0"
;;"17";"Hofstede, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tops, R.L.J.H.";"2";"0";"0";"1";"1";"0";"0"
;;"19";"Torunoglu, Y.";"1";"0";"0";"0";"1";"0";"0"
;;"20";"Koevoets, F.M.";"1";"1";"0";"0";"0";"0";"0"
;;"21";"Heuts-van Oers, S.A.E.";"3";"0";"1";"0";"0";"2";"0"
"5";"50PLUS";;;"258";"76";"48";"65";"32";"30";"7"
;;"1";"Aarts, F.H.G.";"200";"62";"38";"51";"18";"26";"5"
;;"2";"Opschoor, J.";"6";"3";"1";"0";"2";"0";"0"
;;"3";"van Hoecke, A.A.C.";"21";"4";"3";"7";"4";"3";"0"
;;"4";"den Uijl, J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Vriens, M.F.L.";"5";"1";"1";"2";"1";"0";"0"
;;"6";"van Bree, J.";"2";"0";"0";"1";"1";"0";"0"
;;"7";"Hage, A.C.J.M.";"4";"1";"1";"1";"0";"0";"1"
;;"8";"Schuurmans, C.J.M.";"1";"0";"0";"1";"0";"0";"0"
;;"9";"Brouwers, J.F.X.M.";"3";"0";"2";"0";"1";"0";"0"
;;"10";"Sweep, J.F.M.";"2";"0";"1";"0";"1";"0";"0"
;;"11";"van Klinken, A.G.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sanders, M.M.H.";"3";"1";"0";"0";"1";"0";"1"
;;"13";"Denissen, H.M.J.M.";"2";"0";"0";"0";"2";"0";"0"
;;"14";"Middelhof - Noevers, L.M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Acquoij, R.H.";"1";"0";"0";"1";"0";"0";"0"
;;"16";"van de Wiel - Dinslage, N.S.M.T.";"1";"0";"1";"0";"0";"0";"0"
;;"17";"van de Wouw, B.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van de Wiel, J.J.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"den Boer, M.E.C.";"1";"1";"0";"0";"0";"0";"0"
;;"20";"Maasakkers, W.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jong, S.P.H.M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Ochel, P.V.J.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Ooijen, E.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Voets, J.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Aert, J.L.";"1";"1";"0";"0";"0";"0";"0"
;;"26";"Heckathorn, J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Lierop, M.M.E.L.";"1";"1";"0";"0";"0";"0";"0"
;;"28";"Aangenendt, B.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Groffen, L.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Hendriks, J.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Vruwink, G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van den Kieboom, P.M.I.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Ottevanger, A.O.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Hernández-Martínez, A.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Timmers - van Dijk, A.A.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Mil, J.W.";"1";"0";"0";"0";"1";"0";"0"
;;"37";"van der Ven, J.A.T.M.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Tilborg, H.C.A.M.";"1";"0";"0";"0";"0";"1";"0"
;;"39";"van Bree, M.L.F.";"2";"1";"0";"1";"0";"0";"0"
"6";"Werken aan Water";;;"317";"51";"46";"67";"43";"90";"20"
;;"1";"van Gerven, J.W.M.";"129";"28";"20";"31";"8";"29";"13"
;;"2";"Kwinten-Winters, W.J.A.";"27";"4";"4";"11";"2";"6";"0"
;;"3";"Schepers, H.J.J.H.";"3";"0";"0";"2";"0";"1";"0"
;;"4";"Meijs, J.H.N.M.";"3";"0";"1";"1";"1";"0";"0"
;;"5";"Geldens, T.P.T.H.";"3";"0";"2";"0";"0";"1";"0"
;;"6";"Thijssen-Sauvé, S.W.P.";"1";"0";"1";"0";"0";"0";"0"
;;"7";"Waalen, M.J.G.J.";"51";"9";"8";"6";"12";"11";"5"
;;"8";"van Velthoven, L.J.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Gerwen, D.P.A.J.";"3";"0";"0";"1";"0";"2";"0"
;;"10";"Lommen, L.N.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Plompen, P.H.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bressers, D.A.H.";"1";"0";"0";"0";"0";"1";"0"
;;"13";"van de Ven, A.T.M.";"1";"1";"0";"0";"0";"0";"0"
;;"14";"Verhoeven, M.J.";"3";"1";"0";"0";"2";"0";"0"
;;"15";"Houbraken-Antonis, P.C.";"1";"0";"1";"0";"0";"0";"0"
;;"16";"Vonk, D.J.";"2";"1";"0";"0";"1";"0";"0"
;;"17";"de Kruif, J.H.";"88";"7";"9";"15";"16";"39";"2"
;;"18";"van der Heijden, F.G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Antonis, G.P.F.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schapendonk, J.G.A.M.";"1";"0";"0";"0";"1";"0";"0"
"7";"AWP voor water, klimaat en natuur";;;"209";"50";"44";"24";"42";"26";"23"
;;"1";"van Santvoort, M.P.";"159";"39";"33";"18";"29";"20";"20"
;;"2";"Flapper, S.D.P.";"14";"4";"2";"1";"7";"0";"0"
;;"3";"van den Berg, W.";"5";"0";"3";"2";"0";"0";"0"
;;"4";"Bruggink-van der Steen, L.";"13";"3";"6";"2";"1";"0";"1"
;;"5";"Rijkers, G.F.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Michiels, J.M.G.";"5";"0";"0";"1";"1";"2";"1"
;;"7";"Boele, F.";"1";"0";"0";"0";"1";"0";"0"
;;"8";"Linssen-van der Heijden, H.H.E.P.";"9";"4";"0";"0";"2";"3";"0"
;;"9";"van der Steen, M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Teklenburg, J.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dirks, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Nieuwkerk-van de Ven, E.W.J.C.";"1";"0";"0";"0";"0";"1";"0"
;;"13";"van den Brand, J.E.P.M.";"2";"0";"0";"0";"1";"0";"1"
"8";"Partij voor de Dieren";;;"292";"71";"33";"31";"82";"55";"20"
;;"1";"Verhees, M.W.J.";"207";"52";"28";"21";"59";"34";"13"
;;"2";"Overvelde, E.";"4";"1";"1";"2";"0";"0";"0"
;;"3";"Blom, M.";"35";"6";"1";"3";"12";"12";"1"
;;"4";"Lammers, J.";"7";"2";"1";"0";"2";"1";"1"
;;"5";"de Rooij, H.L.S.";"6";"3";"1";"1";"1";"0";"0"
;;"6";"van der Honing, I.M.";"5";"2";"0";"1";"0";"2";"0"
;;"7";"Lamers, A.F.";"2";"1";"0";"1";"0";"0";"0"
;;"8";"Reinbergen, A.M.";"2";"0";"1";"1";"0";"0";"0"
;;"9";"Dalmeijer, M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Berg, D.R.J.";"8";"3";"0";"1";"2";"1";"1"
;;"11";"Denneman, E.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Dankers, J.J.A.";"1";"0";"0";"0";"0";"1";"0"
;;"13";"van Iersel, F.C.C.M.";"1";"0";"0";"0";"1";"0";"0"
;;"14";"Roothans, J.";"1";"1";"0";"0";"0";"0";"0"
;;"15";"Cremers, P.J.A.";"2";"0";"0";"0";"1";"0";"1"
;;"16";"Vlasveld, A.I.";"11";"0";"0";"0";"4";"4";"3"
"9";"Bedrijfsbelangen";;;"14";"3";"4";"1";"2";"3";"1"
;;"1";"Zevenhek, J.";"12";"2";"4";"1";"2";"2";"1"
;;"2";"van Rijssel, A.W.A.";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Ouwerkerk, E.R.";"1";"0";"0";"0";"0";"1";"0"
;;"4";"Raghoebar, W.D.S.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Deursen, M.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wijnans, M.L.J.";"1";"1";"0";"0";"0";"0";"0"
"10";"Belang van Nederland (BVNL)";;;"152";"49";"29";"22";"25";"22";"5"
;;"1";"Vulders, S.";"124";"41";"25";"20";"20";"17";"1"
;;"2";"de Haas, J.M.C.W.";"28";"8";"4";"2";"5";"5";"4"
"11";"BBB";;;"1962";"478";"343";"446";"232";"308";"155"
;;"1";"van Selst, A.T.J.M.";"798";"179";"136";"167";"111";"140";"65"
;;"2";"van de Ven, M.J.H.";"37";"10";"4";"5";"10";"6";"2"
;;"3";"Niemeijer, E.J.";"12";"8";"0";"2";"2";"0";"0"
;;"4";"Jansen, M.C.H.";"873";"243";"164";"211";"70";"122";"63"
;;"5";"Houbraken, A.A.M.";"34";"7";"4";"11";"6";"6";"0"
;;"6";"van der Heijden, M.C.J.M.";"5";"0";"0";"1";"4";"0";"0"
;;"7";"Verhoeven, S.J.N.";"9";"1";"2";"5";"0";"1";"0"
;;"8";"van der Heijden, M.J.L.";"3";"1";"0";"1";"0";"0";"1"
;;"9";"Baselmans, J.J.M.";"191";"29";"33";"43";"29";"33";"24"
"12";"Ouderen Appèl - Hart voor Water";;;"47";"17";"7";"5";"6";"6";"6"
;;"1";"Oosterveer, H.";"33";"13";"5";"4";"3";"3";"5"
;;"2";"Claassen, W.G.J.";"4";"0";"1";"0";"1";"1";"1"
;;"3";"Saou, A.";"2";"1";"0";"1";"0";"0";"0"
;;"4";"van der Pol, J.";"1";"0";"0";"0";"0";"1";"0"
;;"5";"Verbeek, C.M.J.";"1";"0";"0";"0";"1";"0";"0"
;;"6";"van Dijk, M.W.C.";"2";"1";"1";"0";"0";"0";"0"
;;"7";"Hulshuizen, J.F.H.";"2";"2";"0";"0";"0";"0";"0"
;;"8";"Nandoe, G.V.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Rennenberg, D.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Claessen, J.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Tempelaar, T.P.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Oolbekkink, P.J.";"1";"0";"0";"0";"1";"0";"0"
;;"13";"van der Pijl, J.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Ossel, F.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gielens, J.M.W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Rennenberg, A.J.A.";"1";"0";"0";"0";"0";"1";"0"
