﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Reusel-De Mierden"
"Nummer";;"1667"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Cultureel Centrum De Kei";"Restaurant De Wekker";"Ontmoetingscentrum D'n Aachterum";"Gemeenschapshuis De Ster";"Gemeenschapshuis De Schakel";"Café 't Drieske"
;;"46";"Sels, L.J.R.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Hopmans, D.P.E.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Mandemakers, S.A.C.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"List-de Roos, M.C.T.M.";"1";"1";"0";"0";"0";"0";"0"
;;"50";"Otters - Bruijnen, S.M.";"3";"0";"1";"0";"2";"0";"0"
"2";"Forum voor Democratie";;;"134";"33";"32";"25";"16";"24";"4"
;;"1";"Minkels, J.D.";"99";"21";"28";"18";"12";"16";"4"
;;"2";"van den Oetelaar, J.C.M.";"6";"2";"3";"1";"0";"0";"0"
;;"3";"Spoek-van Dinther, P.";"4";"3";"0";"0";"0";"1";"0"
;;"4";"Kooke, P.";"9";"4";"1";"1";"0";"3";"0"
;;"5";"van Asch, R.W.G.T.";"1";"0";"0";"0";"1";"0";"0"
;;"6";"Boom-Bekkers, Y.J.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Lindeman, L.";"2";"0";"0";"0";"2";"0";"0"
;;"8";"Bethlehem, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Lindner, T.B.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kersten, J.P.F.A.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Knoester, N.A.";"1";"0";"0";"0";"0";"1";"0"
;;"12";"Kreté, W.";"1";"0";"0";"0";"1";"0";"0"
;;"13";"de Swart, H.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bruin, D.A.";"3";"0";"0";"1";"0";"2";"0"
;;"15";"Joos, R.H.C.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kolle, A.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kruiper, M.L.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Woudenberg, M.H.";"1";"0";"0";"1";"0";"0";"0"
;;"19";"van Grinsven, R.J.";"1";"0";"0";"1";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Peeters, J.J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Hekman, W.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Wordragen, B.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Mertens, V.A.E.M.";"2";"0";"0";"2";"0";"0";"0"
;;"25";"van de Steeg, O.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Grinwis, A.A.T.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Hoesel, K.W.M.F.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van der Wielen, D.W.A.C.F.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Lastdrager-de Boer, M.E.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Deibel, A.M.C.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Ham, H.J.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van 't Westeinde, C.H.W.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Hinten, D.C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Engelen, G.M.R.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Klomp, J.M.J.";"1";"1";"0";"0";"0";"0";"0"
;;"36";"van Geel, A.M.";"1";"0";"0";"0";"0";"1";"0"
;;"37";"van Enter, B.M.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Lubeek, M.G.W.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Willigendael, J.M.H.A.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Raadgever, N.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hak, A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Vingerhoets, M.G.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Melis, K.E.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Steur, K.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Wisse, F.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Goossens, M.T.J.M.";"2";"2";"0";"0";"0";"0";"0"
;;"47";"Boom, H.L.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Commandeur, R.W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"de Lange, B.A.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0"
"3";"CDA";;;"473";"128";"63";"109";"47";"82";"44"
;;"1";"Ronnes, H.A.G.";"260";"70";"32";"72";"23";"34";"29"
;;"2";"Buiks, R.P.A.F.";"2";"0";"1";"0";"0";"1";"0"
;;"3";"van de Ven-Vogels, A.J.M.";"64";"17";"8";"20";"10";"6";"3"
;;"4";"Leeger, E.M.";"4";"1";"1";"1";"0";"0";"1"
;;"5";"de Heer, C.";"6";"1";"2";"3";"0";"0";"0"
;;"6";"Brok, N.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Beers, A.M.A.G.";"8";"6";"1";"0";"0";"1";"0"
;;"8";"Eerden, R.T.M.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Burgers, F.W.D.M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Stoop, J.W.P.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Thijssen, J.G.M.";"1";"1";"0";"0";"0";"0";"0"
;;"12";"van Leeuwen, J.W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Korst-Dingemans, C.A.M.";"1";"1";"0";"0";"0";"0";"0"
;;"14";"Buenen-Schepens, M.J.A.";"3";"0";"1";"1";"1";"0";"0"
;;"15";"Martins Beltrão, I.G.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Buchholtz, J.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Stinenbosch-Kools, A.J.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Aarts-van den Kieboom, J.C.P.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Daal, E.S.A.M.";"2";"2";"0";"0";"0";"0";"0"
;;"20";"Hoogeboom, T.A.";"1";"0";"0";"1";"0";"0";"0"
;;"21";"de Jong, J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Hermans, W.J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wouters, F.G.C.";"2";"2";"0";"0";"0";"0";"0"
;;"24";"Jans, R.J.E.J.";"1";"0";"0";"0";"0";"1";"0"
;;"25";"Drenth, E.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Poel, M.J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Pollaert-Veltman, D.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Kilsdonk, M.J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"d' Haens, A.P.";"10";"2";"1";"2";"1";"0";"4"
;;"30";"van de Ven, J.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Sanders-de Jonge, M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Brakel, C.E.P.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Vervoort, P.T.J.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vos, J.P.T.J.N.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Dommelen-Kaethoven, M.C.J.A.";"102";"22";"16";"6";"12";"39";"7"
;;"36";"van Lankvelt, F.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"de Jonge, M.E.S.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Boersma, J.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"de Groot, J.H.G.";"1";"1";"0";"0";"0";"0";"0"
;;"40";"Tielemans, M.J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Dongen-de Kruijf, M.J.J.M.";"1";"0";"0";"1";"0";"0";"0"
;;"42";"Roefs, J.H.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Luijten, S.C.A.";"4";"2";"0";"2";"0";"0";"0"
;;"44";"Frosi, M.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van den Bosch, M.A.G.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Iersel, J.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Pulles, T.A.W.A.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Sol-van Berlo, M.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van den Bergh, S.M.J.N.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0";"0"
"4";"SP (Socialistische Partij)";;;"430";"137";"91";"76";"53";"48";"25"
;;"1";"Heijmans, N.G.L.";"253";"84";"56";"48";"31";"23";"11"
;;"2";"Koopman, F.W.M.";"81";"21";"15";"11";"11";"14";"9"
;;"3";"van Raak, O.E.A.";"5";"1";"0";"1";"0";"2";"1"
;;"4";"van der Horst, J.B.";"8";"3";"1";"2";"1";"1";"0"
;;"5";"Spapens, M.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Eck, J.J.A.W.";"7";"2";"1";"1";"2";"0";"1"
;;"7";"Bakker-Verhallen, R.M.S.J.";"4";"0";"1";"0";"3";"0";"0"
;;"8";"Mandemaker, H.H.F.";"7";"1";"0";"2";"1";"0";"3"
;;"9";"van der Voort, S.N.W.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Gemert, J.M.T.M.";"1";"1";"0";"0";"0";"0";"0"
;;"11";"de Mol, J.N.";"2";"0";"0";"0";"1";"1";"0"
;;"12";"van Wijnen-Heijs, M.E.W.T.";"2";"2";"0";"0";"0";"0";"0"
;;"13";"van der Kam, A.W.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Memiş, M.";"1";"1";"0";"0";"0";"0";"0"
;;"15";"van Hasselt, S.C.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smith, D.J.M.";"1";"1";"0";"0";"0";"0";"0"
;;"17";"Merks, R.C.M.";"1";"1";"0";"0";"0";"0";"0"
;;"18";"de Koning, E.";"1";"0";"0";"0";"0";"1";"0"
;;"19";"Schijvens, E.";"2";"0";"0";"1";"1";"0";"0"
;;"20";"Oostelbos, H.W.M.";"8";"1";"2";"3";"2";"0";"0"
;;"21";"Kradolfer, P.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Roovers, B.F.C.";"1";"0";"1";"0";"0";"0";"0"
;;"23";"van den Brekel, S.W.T.";"5";"3";"0";"0";"0";"2";"0"
;;"24";"van Gerven, H.P.J.";"4";"0";"4";"0";"0";"0";"0"
;;"25";"van der Bruggen, O.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Gerard, B.J.M.";"1";"0";"1";"0";"0";"0";"0"
;;"27";"Wouters, A.M.";"2";"0";"2";"0";"0";"0";"0"
;;"28";"Schellen, A.M.W.";"1";"1";"0";"0";"0";"0";"0"
;;"29";"Stolk, C.H.";"1";"0";"0";"0";"0";"1";"0"
;;"30";"Donders, R.A.G.";"1";"1";"0";"0";"0";"0";"0"
;;"31";"Scheltens, A.M.J.";"4";"2";"1";"1";"0";"0";"0"
;;"32";"Goossens, C.F.P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Nieuwenhuis, E.L.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Marijnissen, M.J.C.";"4";"2";"0";"2";"0";"0";"0"
;;"35";"van Boven, A.W.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Dijk, S.M.F.";"1";"1";"0";"0";"0";"0";"0"
;;"37";"van Dijk, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Verheijen, M.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Limpt, P.C.J.";"6";"3";"1";"2";"0";"0";"0"
;;"40";"Verweij, C.W.M.";"6";"3";"2";"0";"0";"1";"0"
;;"41";"Raaimakers, J.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Zeegers, S.J.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Visscher, J.A.";"1";"1";"0";"0";"0";"0";"0"
;;"44";"Swinkels, H.A.J.M.";"5";"1";"3";"0";"0";"1";"0"
;;"45";"Arts, W.M.A.";"3";"0";"0";"2";"0";"1";"0"
;;"46";"Iding, J.A.M.E.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Polderman, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Vries, E.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Nispen, M.";"0";"0";"0";"0";"0";"0";"0"
"5";"D66";;;"334";"69";"47";"48";"85";"49";"36"
;;"1";"van Miltenburg, M.";"174";"40";"30";"26";"34";"29";"15"
;;"2";"Schellekens, E.F.M.";"55";"9";"5";"5";"19";"8";"9"
;;"3";"van de Langenberg, K.M.M.";"4";"1";"0";"0";"1";"1";"1"
;;"4";"Stoot, F.";"3";"0";"0";"2";"1";"0";"0"
;;"5";"van Boxel-van Gruijthuijsen, L.M.P.";"4";"3";"0";"0";"1";"0";"0"
;;"6";"van Ierland, R.";"3";"1";"0";"0";"2";"0";"0"
;;"7";"Giebels, R.A.C.";"3";"0";"0";"2";"0";"1";"0"
;;"8";"Buijvoets, J.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Rooij, J.E.M.";"4";"1";"0";"0";"0";"3";"0"
;;"10";"de Mol, G.";"2";"0";"0";"2";"0";"0";"0"
;;"11";"van Rozendaal, M.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Tevkir, G.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hoefnagels, C.J.A.";"2";"1";"1";"0";"0";"0";"0"
;;"14";"Bosters, E.L.";"1";"0";"1";"0";"0";"0";"0"
;;"15";"van Raaij, M.E.";"2";"0";"0";"1";"0";"0";"1"
;;"16";"Huisman, T.C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Logt, G.H.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Broumels, P.F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Visser, A.S.G.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Heesch, A.F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hoogeveen-Avşar, C.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Yilmaz, S.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wijman, P.J.M.";"2";"0";"0";"2";"0";"0";"0"
;;"24";"Pelgrim, W.G.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Brouwers, T.O.M.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Nelstein, E.L.";"3";"1";"0";"0";"2";"0";"0"
;;"27";"van de Beek, H.P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Kraus-Hoogeveen, S.I.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Siroen, P.P.A.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Rees, C.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Korsmit, A.E.";"1";"0";"1";"0";"0";"0";"0"
;;"32";"Visser, P.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Laurijssens-van Engelenhoven, E.F.C.N.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kapteijns, A.F.M.";"65";"10";"9";"7";"22";"7";"10"
;;"35";"Hetterscheid, J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Logister, E.H.P.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Musters, M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Klaver, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Cordes, A.B.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van der Molen, W.P.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Wijffelaars, M.H.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Stevens, S.A.W.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Janssen, K.T.M.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Houtepen, G.M.P.";"1";"1";"0";"0";"0";"0";"0"
;;"45";"van der Geld, M.J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Bamenga, P.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Biemans, M.H.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Demmers, A.M.";"1";"1";"0";"0";"0";"0";"0"
;;"49";"Meeuwis-van Langen, H.E.M.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Spierings, M.J.G.";"4";"0";"0";"1";"3";"0";"0"
"6";"GROENLINKS";;;"182";"39";"17";"36";"34";"38";"18"
;;"1";"van der Linden, J.J.";"112";"22";"14";"23";"20";"21";"12"
;;"2";"Ludwig, T.W.";"3";"1";"0";"0";"1";"1";"0"
;;"3";"van Hazendonk, L.S.";"21";"5";"1";"6";"4";"4";"1"
;;"4";"Philippart, M.J.A.";"2";"0";"1";"0";"0";"1";"0"
;;"5";"van den Broek, D.C.H.";"23";"6";"1";"3";"6";"5";"2"
;;"6";"van Wijk, P.G.";"4";"1";"0";"1";"1";"0";"1"
;;"7";"van Beek, E.G.C.";"2";"1";"0";"1";"0";"0";"0"
;;"8";"Bessems, J.G.M.";"2";"2";"0";"0";"0";"0";"0"
;;"9";"Engbers, N.P.C.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kole, N.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Yahia, S.";"1";"0";"0";"1";"0";"0";"0"
;;"12";"van Diemen-Vereijken, F.J.H.M.";"1";"0";"0";"0";"0";"1";"0"
;;"13";"Acquaah Arhin, G.K.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Sprik, K.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Mandos, W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Stevens, M.J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Heijden, S.J.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Zhu, S.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Tuerlings, T.Y.M.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Weperen, I.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jansen-Carton, D.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bemelmans, M.W.A.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Pieper, C.P.M.";"1";"0";"0";"1";"0";"0";"0"
;;"24";"Lukassen, G.B.E.M.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Slageren, S.R.M.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Gestel, A.R.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Spijkerman, M.M.M.E.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Bruijn, E.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van den Berg, W.T.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Tindemans-van Tent, H.G.";"1";"0";"0";"0";"0";"1";"0"
;;"31";"Hijmans, A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van den Berg, C.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Diemen, M.P.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Sas, L.M.L.A.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Neelen, E.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Goossens, S.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Mambre, G.A.A.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Tulden, P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Doğan, Y.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kapteijns, F.H.A.";"3";"0";"0";"0";"1";"2";"0"
;;"41";"Harijgens, A.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Warris, H.A.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Lammers, S.";"1";"0";"0";"0";"0";"1";"0"
;;"44";"Kostermans, E.";"1";"0";"0";"0";"1";"0";"0"
;;"45";"Kahya, U.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Dortmans, C.J.M.";"1";"0";"0";"0";"0";"1";"0"
;;"47";"Toub, S.";"1";"1";"0";"0";"0";"0";"0"
;;"48";"de Nobel, M.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Thijs, R.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Roijackers, H.I.";"2";"0";"0";"0";"0";"0";"2"
"7";"PVV (Partij voor de Vrijheid)";;;"360";"108";"86";"54";"51";"40";"21"
;;"1";"van Hattem, A.W.J.A.";"240";"85";"56";"32";"24";"29";"14"
;;"2";"Boon, M.C.H.";"6";"0";"1";"1";"4";"0";"0"
;;"3";"van der Kammen, P.";"30";"3";"6";"6";"9";"6";"0"
;;"4";"Langman, T.";"26";"6";"9";"6";"3";"0";"2"
;;"5";"Sluiters, B.";"1";"1";"0";"0";"0";"0";"0"
;;"6";"van den Bogaard, J.T.M.";"42";"11";"10";"4";"8";"5";"4"
;;"7";"van Meetelen, R.F.";"2";"0";"1";"0";"1";"0";"0"
;;"8";"Esser, E.R.F.";"2";"0";"0";"2";"0";"0";"0"
;;"9";"Hof, A.G.";"3";"1";"0";"1";"0";"0";"1"
;;"10";"van Griensven, L.A.J.";"1";"1";"0";"0";"0";"0";"0"
;;"11";"Hendriks, M.";"7";"0";"3";"2";"2";"0";"0"
"8";"Partij van de Arbeid (P.v.d.A.)";;;"408";"96";"71";"99";"58";"65";"19"
;;"1";"Deckers, E.H.";"125";"20";"22";"25";"23";"24";"11"
