﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Kieskring Middelburg"
"Nummer";;"HSB16"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Borsele";"Goes";"Hulst";"Kapelle";"Middelburg";"Reimerswaal";"Terneuzen";"Tholen";"Veere";"Vlissingen";"Schouwen-Duiveland";"Noord-Beveland";"Sluis"
;;"13";"du Long, R.";"17";"0";"0";"0";"0";"3";"0";"2";"0";"5";"0";"5";"2";"0"
;;"14";"Troost, M.";"24";"1";"2";"1";"0";"7";"1";"4";"0";"1";"4";"1";"0";"2"
;;"15";"Baidenmann, J.D.";"20";"0";"1";"4";"0";"4";"0";"1";"0";"4";"2";"3";"0";"1"
;;"16";"Sibbing, L.V.";"89";"8";"9";"2";"6";"22";"2";"5";"2";"6";"6";"15";"0";"6"
;;"17";"van den Berg, M.J.";"77";"6";"7";"7";"2";"10";"0";"6";"3";"11";"8";"6";"4";"7"
;;"18";"Kleinmoedig, K.S.";"61";"2";"7";"2";"0";"9";"2";"15";"0";"3";"9";"9";"2";"1"
;;"19";"d' Ancona, H.";"328";"3";"41";"14";"9";"61";"10";"43";"8";"20";"52";"30";"16";"21"
;;"20";"Koolstra, A.M.";"126";"5";"20";"5";"5";"25";"5";"10";"2";"8";"19";"11";"3";"8"
"2";"VVD";;;"14659";"682";"1570";"1095";"565";"1645";"453";"1696";"648";"1175";"1423";"1920";"394";"1393"
;;"1";"Azmani, M.";"7651";"349";"858";"535";"285";"883";"222";"824";"390";"712";"780";"1105";"242";"466"
;;"2";"Groothuis, B.";"1732";"113";"198";"109";"72";"193";"66";"211";"74";"130";"187";"228";"45";"106"
;;"3";"Baljeu, J.N.";"1551";"79";"211";"63";"75";"236";"48";"108";"86";"126";"163";"278";"41";"37"
;;"4";"Salemink, L.W.";"68";"2";"6";"4";"2";"16";"2";"6";"1";"10";"8";"8";"2";"1"
;;"5";"Müller, A.S.";"147";"10";"15";"12";"9";"27";"3";"13";"3";"11";"21";"13";"0";"10"
;;"6";"Hendricks, F.A.I.A.";"202";"6";"21";"13";"8";"22";"10";"25";"11";"21";"22";"20";"8";"15"
;;"7";"Millenaar, H.";"170";"7";"17";"29";"4";"9";"5";"12";"5";"26";"9";"26";"3";"18"
;;"8";"Boelema, E.F.";"88";"6";"9";"4";"3";"17";"2";"9";"2";"5";"8";"12";"4";"7"
;;"9";"van Brug, A.";"530";"26";"73";"18";"16";"66";"34";"52";"33";"26";"66";"77";"13";"30"
;;"10";"Smit, M.";"31";"3";"3";"3";"1";"3";"1";"1";"2";"4";"5";"3";"1";"1"
;;"11";"de Groot, B.G.A.";"17";"0";"2";"0";"1";"2";"1";"1";"1";"1";"6";"1";"0";"1"
;;"12";"van Suijlichem, P.E.";"7";"1";"0";"0";"0";"1";"0";"1";"0";"1";"1";"1";"0";"1"
;;"13";"Janssen, S.M.";"25";"2";"0";"3";"1";"0";"2";"5";"2";"2";"3";"4";"1";"0"
;;"14";"Bloi, J.M.";"10";"0";"2";"1";"0";"1";"0";"0";"1";"0";"3";"1";"0";"1"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"58";"3";"5";"7";"3";"6";"4";"4";"3";"7";"5";"3";"2";"6"
;;"16";"Becker, E.C.";"23";"2";"3";"2";"1";"2";"0";"5";"1";"0";"1";"0";"2";"4"
;;"17";"van Beek, M.L.L.C.";"2157";"66";"125";"281";"78";"134";"43";"385";"29";"80";"118";"119";"22";"677"
;;"18";"Overdevest, G.P.";"24";"1";"2";"0";"1";"1";"0";"14";"0";"0";"0";"1";"0";"4"
;;"19";"van den Hoogenband, P.P.";"22";"0";"2";"2";"1";"3";"1";"2";"1";"2";"6";"0";"0";"2"
;;"20";"Heijnen, F.M.C.";"34";"0";"4";"3";"0";"5";"2";"5";"0";"2";"3";"7";"2";"1"
;;"21";"Schuurman, A.";"10";"0";"3";"0";"0";"2";"0";"2";"0";"2";"0";"1";"0";"0"
;;"22";"Sjoers, E.N.";"7";"0";"0";"1";"0";"0";"3";"0";"0";"1";"0";"1";"0";"1"
;;"23";"van der Zee, R.C.M.";"14";"0";"3";"0";"0";"3";"0";"2";"0";"2";"0";"1";"2";"1"
;;"24";"Bakker, A.J.";"5";"1";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"6";"0";"2";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"11";"4";"0";"0";"1";"0";"1";"1";"0";"0";"1";"2";"1";"0"
;;"27";"Klomps, J.W.E.";"8";"0";"1";"1";"0";"0";"0";"1";"0";"1";"1";"0";"1";"2"
;;"28";"Sonderen, C.";"51";"1";"5";"3";"2";"11";"2";"7";"3";"3";"4";"7";"2";"1"
"3";"CDA - Europese Volkspartij";;;"15354";"1159";"1866";"1150";"741";"1753";"703";"1839";"685";"1401";"1193";"1576";"375";"913"
;;"1";"Berendsen, T.B.W.";"9426";"669";"942";"691";"410";"1072";"403";"1149";"500";"907";"781";"1097";"222";"583"
;;"2";"ter Laak, I.";"1207";"90";"139";"55";"66";"190";"38";"122";"54";"102";"112";"153";"25";"61"
;;"3";"Lenaers, J.J.M.";"360";"33";"39";"33";"25";"39";"15";"38";"14";"27";"33";"28";"10";"26"
;;"4";"Koning-Hoeve, W.";"218";"14";"17";"8";"8";"32";"3";"28";"9";"22";"11";"30";"11";"25"
;;"5";"Wijnsma, S.";"55";"3";"3";"4";"0";"4";"5";"2";"0";"9";"2";"17";"2";"4"
;;"6";"Horst, G.";"22";"2";"2";"2";"1";"4";"0";"2";"1";"3";"2";"1";"1";"1"
;;"7";"Balduk, M.D.W.";"59";"3";"14";"5";"3";"3";"3";"5";"3";"5";"9";"5";"0";"1"
;;"8";"van Eerd, R.B.G.";"12";"0";"2";"1";"0";"2";"0";"1";"0";"0";"2";"3";"1";"0"
;;"9";"Broekhuizen, S.";"53";"7";"4";"2";"3";"7";"2";"5";"2";"4";"4";"5";"5";"3"
;;"10";"Tolkamp, A.J.H.";"25";"0";"0";"1";"0";"2";"17";"1";"3";"0";"0";"1";"0";"0"
;;"11";"van Gelder, L.A.";"30";"3";"1";"3";"0";"3";"0";"5";"2";"2";"1";"9";"0";"1"
;;"12";"Sonneveld, H.";"23";"0";"1";"2";"0";"8";"0";"4";"3";"1";"1";"2";"1";"0"
;;"13";"van Slooten, J.";"21";"0";"0";"0";"0";"2";"2";"12";"1";"2";"1";"0";"0";"1"
;;"14";"Maaref, L.";"31";"2";"3";"0";"1";"3";"0";"3";"2";"3";"1";"2";"0";"11"
;;"15";"Wijmenga, J.N.";"19";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"16"
;;"16";"Wouters, C.W.M.";"17";"0";"0";"2";"0";"2";"1";"2";"0";"2";"3";"1";"0";"4"
;;"17";"Cueche Hernandez, J.G.";"9";"1";"2";"2";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1"
;;"18";"Bens, V.M.J.E.";"20";"2";"1";"1";"0";"1";"0";"3";"1";"1";"1";"1";"2";"6"
;;"19";"van der Pouw Kraan, R.J.C.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"5";"1";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0"
;;"21";"Compagner, J.";"6";"0";"0";"1";"0";"1";"0";"1";"1";"0";"2";"0";"0";"0"
;;"22";"Poortman, A.";"8";"0";"1";"1";"0";"0";"0";"0";"3";"1";"2";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"7";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"24";"Klinkspoor, K.W.J.";"5";"0";"1";"0";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0"
;;"25";"Bouwers, I.";"49";"1";"0";"1";"2";"2";"2";"1";"1";"34";"1";"4";"0";"0"
;;"26";"Palland-Mulder, H.M.";"27";"2";"1";"2";"0";"12";"0";"0";"1";"0";"0";"7";"0";"2"
;;"27";"de Bat, J.";"3637";"326";"691";"330";"220";"361";"212";"455";"81";"271";"222";"208";"94";"166"
"4";"Forum voor Democratie";;;"3862";"205";"401";"289";"122";"460";"198";"542";"257";"241";"438";"328";"129";"252"
;;"1";"Dekker, R.J.";"2775";"138";"291";"208";"96";"307";"155";"386";"196";"175";"312";"234";"90";"187"
;;"2";"Jansen, F.J.H.";"63";"3";"7";"1";"1";"6";"0";"9";"3";"5";"4";"13";"3";"8"
;;"3";"van Houwelingen, P.";"330";"14";"32";"27";"6";"52";"9";"45";"16";"26";"43";"30";"15";"15"
;;"4";"Etalle, M.J.S.";"15";"2";"3";"1";"0";"3";"2";"0";"0";"1";"1";"0";"2";"0"
;;"5";"van den Boomgaard, M.R.";"14";"0";"3";"1";"0";"0";"2";"4";"0";"0";"1";"1";"0";"2"
;;"6";"Postuma, J.V.";"49";"2";"1";"1";"3";"8";"1";"5";"6";"1";"11";"5";"3";"2"
;;"7";"Dessing, J.";"7";"0";"1";"0";"0";"0";"1";"1";"0";"1";"3";"0";"0";"0"
;;"8";"Heller, T.H.G.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"4";"1";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"10";"2";"3";"0";"0";"0";"0";"1";"2";"0";"1";"1";"0";"0"
;;"12";"Hoogzand, E.S.J.";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"13";"Oostdijk, A.R.";"10";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"6";"0";"0"
;;"14";"Provoost, K.";"79";"13";"11";"4";"0";"15";"3";"5";"2";"10";"4";"5";"2";"5"
;;"15";"Vos, A.V.B.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0"
;;"21";"Averdieck, C.W.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Haak, R.R.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"3";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"14";"1";"1";"3";"0";"3";"0";"1";"0";"4";"0";"1";"0";"0"
;;"30";"van Meijeren, G.F.C.";"138";"9";"10";"19";"4";"13";"5";"20";"16";"5";"18";"4";"6";"9"
;;"31";"Baudet, T.H.P.";"329";"18";"33";"19";"12";"52";"20";"58";"13";"12";"37";"24";"8";"23"
"5";"D66";;;"7246";"347";"899";"495";"242";"1227";"154";"783";"220";"586";"884";"811";"176";"422"
;;"1";"Gerbrandij, G.M.";"3837";"184";"466";"273";"119";"600";"73";"413";"112";"315";"448";"497";"98";"239"
;;"2";"Garcia Hermida-van der Walle, R.";"1233";"48";"161";"77";"40";"220";"24";"136";"47";"101";"140";"130";"34";"75"
;;"3";"van den Berg, B.G.P.";"407";"22";"60";"20";"18";"67";"13";"48";"11";"27";"56";"37";"9";"19"
;;"4";"Mok, N.M.";"359";"13";"48";"19";"17";"63";"10";"29";"23";"30";"44";"42";"7";"14"
;;"5";"Caarls, S.J.";"85";"4";"12";"0";"2";"15";"2";"12";"1";"8";"11";"13";"2";"3"
;;"6";"van Vlimmeren, L.";"26";"2";"6";"3";"0";"3";"0";"2";"1";"3";"2";"1";"1";"2"
;;"7";"Veen, J.J.W.";"13";"1";"1";"1";"1";"3";"0";"2";"0";"1";"2";"1";"0";"0"
;;"8";"de Vries, L.";"82";"6";"9";"2";"9";"20";"4";"7";"1";"2";"12";"5";"1";"4"
;;"9";"Pannebakker, J.M.";"44";"1";"5";"5";"1";"6";"1";"5";"3";"1";"4";"6";"0";"6"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"126";"11";"20";"14";"7";"17";"8";"5";"12";"6";"11";"10";"0";"5"
;;"11";"Pi Van de Venne, P.R.";"26";"1";"2";"2";"0";"4";"0";"6";"0";"0";"1";"2";"3";"5"
;;"12";"Huysmans, M.";"9";"0";"1";"1";"0";"1";"0";"3";"0";"0";"3";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"27";"1";"3";"5";"0";"1";"1";"1";"1";"1";"6";"4";"1";"2"
;;"14";"Nortier, H.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"13";"0";"1";"1";"0";"2";"0";"2";"1";"0";"2";"3";"1";"0"
;;"16";"Uzun, M.";"12";"0";"2";"0";"0";"5";"1";"2";"0";"0";"0";"0";"0";"2"
;;"17";"van Leijen, R.M.";"10";"1";"3";"0";"0";"1";"0";"2";"0";"3";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"11";"0";"3";"3";"0";"2";"0";"1";"0";"0";"1";"0";"0";"1"
;;"19";"Krol, E.F.";"6";"2";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0"
;;"20";"Cazius, U.A.";"4";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0"
;;"21";"Pack, S.B.";"4";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0"
;;"22";"van Peski, C.J.";"11";"0";"0";"3";"0";"1";"0";"1";"1";"4";"0";"1";"0";"0"
;;"23";"van Hulst, D.";"12";"0";"1";"5";"0";"0";"1";"1";"0";"0";"2";"1";"0";"1"
;;"24";"Oulad Lmaroudia, A.";"4";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0"
;;"25";"Badoella, J.A.";"5";"0";"2";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"27";"Dijksma, M.";"9";"1";"0";"0";"0";"1";"0";"0";"0";"1";"4";"2";"0";"0"
;;"28";"de Vries, C.G.J.";"3";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"643";"43";"69";"41";"18";"157";"9";"70";"3";"64";"97";"40";"4";"28"
;;"31";"El Ksaihi, Y.";"20";"0";"0";"0";"0";"4";"0";"4";"1";"0";"3";"1";"7";"0"
;;"32";"Rijsberman, M.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"33";"van Huffelen, A.C.";"24";"1";"4";"3";"2";"4";"0";"8";"0";"1";"0";"0";"0";"1"
;;"34";"Ollongren, K.H.";"171";"4";"17";"15";"8";"24";"6";"16";"2";"16";"28";"14";"7";"14"
"6";"Partij voor de Dieren";;;"4472";"222";"521";"232";"126";"890";"107";"420";"181";"335";"598";"435";"138";"267"
;;"1";"Hazekamp, A.A.H.";"2652";"139";"290";"145";"69";"478";"65";"240";"130";"225";"318";"292";"86";"175"
;;"2";"Wassenberg, F.P.";"137";"7";"19";"5";"7";"24";"6";"17";"0";"11";"16";"15";"4";"6"
;;"3";"Ligthart, M.E.";"135";"6";"15";"9";"4";"23";"2";"12";"5";"9";"24";"10";"6";"10"
;;"4";"van Lammeren, J.F.W.";"36";"0";"4";"1";"1";"10";"3";"3";"1";"3";"3";"3";"1";"3"
;;"5";"Putman, N.H.M.";"97";"5";"15";"5";"4";"20";"4";"9";"5";"6";"10";"10";"1";"3"
;;"6";"van Langen, R.J.";"53";"2";"5";"0";"6";"16";"6";"5";"1";"1";"4";"2";"2";"3"
;;"7";"de Hoogh, V.";"141";"6";"20";"11";"5";"27";"4";"10";"11";"7";"16";"11";"6";"7"
;;"8";"Pechler, W.I.";"8";"1";"0";"0";"0";"1";"0";"2";"0";"1";"1";"1";"0";"1"
;;"9";"Tiggelman, K.";"20";"1";"2";"1";"0";"2";"1";"5";"0";"0";"4";"1";"0";"3"
;;"10";"Kraidy, W.M.N.";"6";"0";"4";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"11";"Dicke, I.M.";"22";"5";"2";"1";"1";"3";"2";"4";"1";"0";"1";"0";"0";"2"
;;"12";"Vaessen, J.E.";"7";"1";"0";"0";"0";"2";"0";"1";"1";"0";"1";"0";"1";"0"
;;"13";"Luijendijk, J.";"6";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1"
;;"14";"Batteau, J.M.";"25";"0";"0";"1";"0";"4";"0";"1";"0";"7";"8";"2";"0";"2"
;;"15";"Janssens, T.A.O.";"698";"34";"77";"33";"18";"188";"8";"56";"14";"42";"136";"48";"13";"31"
;;"16";"Peeks, S.J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Pınar, K.";"16";"0";"3";"0";"1";"1";"0";"9";"0";"0";"2";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"3";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"Dick, N.";"6";"0";"1";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"1"
;;"20";"Lu, H.E.";"3";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0"
;;"21";"Markandu, G.";"37";"3";"3";"1";"0";"10";"0";"3";"0";"1";"8";"7";"0";"1"
;;"22";"Minnaert, X.D.E.";"24";"0";"5";"1";"1";"5";"0";"3";"2";"1";"0";"4";"2";"0"
;;"23";"Weitering, K.";"6";"0";"0";"0";"0";"0";"0";"2";"2";"0";"1";"0";"1";"0"
;;"24";"Zandwijken, Y.X.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"6";"0";"2";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0"
;;"26";"van Hoek, E.J.";"102";"5";"26";"1";"5";"24";"1";"7";"2";"6";"14";"3";"3";"5"
;;"27";"van Lubek, N.M.";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0"
;;"28";"Muller, M.";"18";"1";"0";"0";"0";"8";"1";"5";"1";"0";"1";"0";"1";"0"
;;"29";"Feij, T.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"30";"Miedema, E.M.F.F.";"7";"0";"0";"0";"0";"1";"0";"0";"0";"3";"2";"0";"1";"0"
;;"31";"Brunninkhuis, N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"32";"Koop, R.";"6";"0";"0";"1";"1";"1";"0";"0";"1";"1";"0";"1";"0";"0"
;;"33";"Groenewegen, E.";"4";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0"
;;"34";"Scheijde, E.F.";"4";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Loonstra, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Stok, B.I.";"12";"0";"1";"0";"0";"4";"0";"3";"0";"0";"3";"0";"0";"1"
;;"37";"Akerboom, E.S.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"38";"van Esch, E.M.";"8";"0";"2";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"2"
;;"39";"Teunissen, C.";"5";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0"
;;"40";"Kostić, I.";"15";"0";"1";"0";"0";"1";"0";"4";"1";"2";"2";"2";"0";"2"
;;"41";"Ouwehand, E.";"135";"5";"18";"14";"3";"24";"0";"14";"2";"7";"15";"19";"6";"8"
"7";"50PLUS";;;"1396";"59";"100";"160";"33";"176";"55";"288";"59";"82";"152";"90";"26";"116"
;;"1";"Hernández Martínez, A.";"603";"28";"52";"66";"14";"74";"27";"92";"42";"23";"74";"51";"16";"44"
;;"2";"van Otterloo, G.J.P.";"48";"3";"5";"4";"1";"6";"2";"5";"4";"2";"3";"9";"0";"4"
;;"3";"van Est, A.M.B.";"9";"2";"0";"0";"0";"0";"0";"3";"2";"0";"2";"0";"0";"0"
;;"4";"van Strien, A.H.J.";"17";"1";"2";"0";"1";"3";"1";"0";"2";"1";"4";"0";"1";"1"
;;"5";"Nyqvist, C.J.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"6";"Kasteleijn, H.M.";"4";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0"
;;"7";"Hamersma, K.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"1";"0";"0"
;;"8";"van der Starre, J.J.";"6";"0";"2";"0";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0"
;;"9";"van Tilborg, H.C.A.M.";"8";"2";"0";"3";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0"
;;"10";"Fischer-Otten, A.M.J.N.";"22";"0";"1";"2";"0";"4";"1";"2";"1";"3";"4";"0";"0";"4"
;;"11";"van der Heijden, J.A.M.";"7";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"1";"2";"0"
;;"12";"Hoek, W.M.M.";"12";"0";"1";"1";"0";"1";"1";"4";"1";"2";"0";"1";"0";"0"
;;"13";"Hornis, M.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"14";"Onderdijk, H.A.K.";"239";"11";"26";"8";"8";"67";"11";"15";"5";"18";"41";"14";"7";"8"
;;"15";"van Acquoij, R.H.";"7";"0";"0";"0";"0";"2";"0";"1";"0";"2";"0";"0";"0";"2"
;;"16";"Dellaert, F.P.";"282";"4";"3";"69";"3";"1";"3";"146";"0";"0";"4";"2";"0";"47"
;;"17";"Konings, G.A.J.A.";"11";"0";"0";"0";"0";"0";"0";"7";"0";"0";"1";"1";"0";"2"
;;"18";"van der Helm, M.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"van Ooijen, E.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Straten, A.";"3";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0"
