﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Deurne"
"Nummer";;"0762"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"De Zorgboog - De Nieuwenhof";"Wijkhuis D'n Houtenhoek";"Wijkcentrum De Heiakker";"Gerardushuis";"Openbare basisschool De Bron";"Hofke van Marijke";"MFA 't Huis Vlierden";"Basisschool De Piramide";"S.C.C. Den Draai";"Gemeenschapshuis De Kastanje";"Ontmoetingsruimte 'de Gasterij'";"Gemeenschapshuis De Moost";"Gemeenschapshuis De Gouden Helm";"Basisschool D'n Heiakker";"Hofke van Marijke (2)";"Gemeentehuis (2)";"Microsporthal";"S.C.C. Den Draai (2)"
;;"4";"Salemink, L.W.";"8";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"1";"0";"0"
;;"5";"Müller, A.S.";"13";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"3";"1";"1"
;;"6";"Hendricks, F.A.I.A.";"92";"7";"3";"3";"7";"8";"6";"5";"3";"4";"8";"4";"1";"8";"6";"2";"8";"5";"4";"0"
;;"7";"Millenaar, H.";"15";"1";"0";"0";"0";"0";"0";"3";"2";"0";"3";"1";"1";"2";"0";"0";"2";"0";"0";"0"
;;"8";"Boelema, E.F.";"18";"2";"0";"0";"2";"0";"0";"0";"2";"1";"1";"1";"1";"1";"0";"1";"0";"4";"0";"2"
;;"9";"van Brug, A.";"77";"8";"6";"2";"3";"10";"1";"1";"4";"6";"12";"2";"2";"2";"0";"4";"6";"4";"4";"0"
;;"10";"Smit, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"4";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"van Suijlichem, P.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"5";"0";"0";"0";"0";"1";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bloi, J.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"4";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Becker, E.C.";"8";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"1";"0"
;;"17";"van Beek, M.L.L.C.";"10";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"3";"1";"1";"0";"0";"1";"0";"0";"0"
;;"18";"Overdevest, G.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"5";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"20";"Heijnen, F.M.C.";"3";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"24";"Bakker, A.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"25";"Peters, F.A.J.";"4";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"7";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0"
"3";"CDA - Europese Volkspartij";;;"1495";"93";"99";"75";"78";"102";"56";"81";"99";"50";"72";"102";"77";"99";"69";"40";"104";"104";"39";"56"
;;"1";"Berendsen, T.B.W.";"1057";"68";"78";"61";"43";"76";"42";"58";"69";"35";"55";"67";"53";"55";"37";"25";"78";"86";"30";"41"
;;"2";"ter Laak, I.";"113";"6";"8";"6";"14";"3";"0";"1";"13";"2";"3";"7";"5";"8";"4";"6";"9";"6";"3";"9"
;;"3";"Lenaers, J.J.M.";"156";"12";"6";"4";"6";"9";"8";"6";"6";"9";"7";"8";"13";"25";"14";"6";"6";"6";"1";"4"
;;"4";"Koning-Hoeve, W.";"20";"1";"1";"0";"1";"1";"0";"2";"2";"1";"1";"1";"0";"1";"4";"1";"0";"0";"1";"2"
;;"5";"Wijnsma, S.";"5";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Horst, G.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Balduk, M.D.W.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0"
;;"8";"van Eerd, R.B.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"10";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"2";"2";"0";"1";"1";"0";"0"
;;"10";"Tolkamp, A.J.H.";"5";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"11";"van Gelder, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"32";"2";"2";"0";"1";"0";"2";"8";"0";"1";"0";"8";"2";"0";"3";"0";"2";"1";"0";"0"
;;"15";"Wijmenga, J.N.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"14";"1";"0";"1";"2";"1";"0";"0";"1";"0";"1";"1";"0";"4";"0";"0";"2";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"52";"2";"3";"1";"7";"6";"0";"4";"3";"1";"4";"3";"2";"3";"4";"1";"5";"2";"1";"0"
;;"24";"Klinkspoor, K.W.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"8";"0";"0";"0";"0";"2";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"26";"Palland-Mulder, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"3";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Forum voor Democratie";;;"237";"13";"8";"10";"17";"12";"12";"9";"6";"21";"14";"20";"10";"14";"7";"15";"16";"14";"10";"9"
;;"1";"Dekker, R.J.";"164";"9";"7";"3";"12";"9";"7";"8";"6";"18";"14";"11";"3";"9";"5";"10";"10";"10";"8";"5"
;;"2";"Jansen, F.J.H.";"5";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Houwelingen, P.";"21";"3";"1";"3";"0";"0";"1";"0";"0";"2";"0";"4";"0";"2";"0";"1";"1";"3";"0";"0"
;;"4";"Etalle, M.J.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"14";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"2";"4";"1";"0";"0";"2";"0";"0";"1"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"13";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"4";"0";"0";"1";"1"
;;"31";"Baudet, T.H.P.";"11";"0";"0";"1";"0";"3";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"3";"1";"0";"0"
"5";"D66";;;"651";"45";"36";"30";"57";"56";"28";"25";"34";"37";"24";"30";"18";"29";"24";"37";"26";"50";"53";"12"
;;"1";"Gerbrandij, G.M.";"352";"19";"21";"13";"27";"39";"15";"9";"17";"18";"15";"13";"11";"15";"14";"22";"15";"36";"28";"5"
;;"2";"Garcia Hermida-van der Walle, R.";"76";"3";"6";"6";"7";"4";"3";"3";"7";"6";"1";"4";"4";"2";"3";"3";"2";"4";"5";"3"
;;"3";"van den Berg, B.G.P.";"58";"8";"2";"7";"5";"5";"2";"2";"0";"2";"0";"5";"2";"1";"0";"3";"3";"3";"6";"2"
;;"4";"Mok, N.M.";"34";"1";"3";"1";"2";"1";"2";"4";"2";"3";"2";"2";"0";"0";"2";"3";"0";"1";"3";"2"
;;"5";"Caarls, S.J.";"5";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"van Vlimmeren, L.";"7";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0"
;;"7";"Veen, J.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, L.";"11";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"2";"1";"2";"1";"0";"0";"0"
;;"9";"Pannebakker, J.M.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"9";"1";"1";"0";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"5";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"12";"Huysmans, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Uzun, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0"
;;"23";"van Hulst, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"4";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"64";"4";"0";"2";"9";"5";"2";"5";"3";"5";"3";"4";"0";"3";"1";"0";"3";"5";"10";"0"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ollongren, K.H.";"13";"7";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
"6";"Partij voor de Dieren";;;"251";"13";"14";"14";"11";"18";"9";"20";"19";"17";"5";"20";"7";"8";"10";"14";"13";"19";"14";"6"
;;"1";"Hazekamp, A.A.H.";"165";"7";"10";"8";"9";"12";"6";"15";"14";"13";"4";"14";"4";"4";"5";"9";"9";"9";"8";"5"
;;"2";"Wassenberg, F.P.";"14";"1";"0";"0";"0";"4";"0";"0";"2";"1";"0";"2";"0";"3";"0";"0";"0";"0";"1";"0"
;;"3";"Ligthart, M.E.";"5";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
