﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Rijnland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Nieuwkoop"
"Nummer";;"0569"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Kaleidoskoop De Verbinding";"Stembureau De Rank";"Stembureau Ipse de Bruggen";"Stembureau Kaleidoskoop theaterzaal";"Stembureau De Rietzanger";"Stembureau De Schutse";"Stembureau IKC de Vaart";"Stembureau Parola";"Stembureau Gemeentekantoor Ter Aar";"Stembureau Party/ zalencentrum Het Punt";"Stembureau Orangerie";"Stembureau De Ringkant";"Stembureau Gemeentehuis Nieuwveen";"Stembureau Party-Centrum 't Trefpunt";"Stembureau Mobiel stembureau"
;;"17";"Noordermeer, A.M.";"67";"6";"12";"1";"5";"8";"0";"7";"7";"9";"4";"1";"0";"3";"2";"2"
;;"18";"Zevenbergen, E.F.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Maas Geesteranus, M.H.";"7";"0";"1";"0";"1";"2";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0"
"2";"Partij van de Arbeid (P.v.d.A.)";;;"885";"141";"85";"13";"124";"72";"0";"87";"87";"73";"38";"10";"34";"67";"38";"16"
;;"1";"van Dunné, W.H.B.";"394";"69";"39";"6";"56";"32";"0";"35";"37";"34";"18";"4";"13";"23";"20";"8"
;;"2";"van Zantvoort, A.H.G.";"160";"22";"20";"3";"24";"24";"0";"12";"13";"12";"4";"2";"7";"7";"8";"2"
;;"3";"Willemse, L.M.";"37";"3";"1";"0";"4";"5";"0";"8";"6";"0";"2";"0";"0";"5";"1";"2"
;;"4";"de Ridder, J.A.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"van Rooten, K.";"48";"7";"6";"0";"8";"1";"0";"4";"4";"9";"4";"0";"1";"3";"0";"1"
;;"6";"van Os, J.W.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Lewis, P.N.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Mesters, J.M.";"7";"1";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0"
;;"9";"Frentz, A.";"4";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"10";"Smakman, J.A.";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Slooters, G.G.G.";"191";"32";"16";"3";"25";"8";"0";"19";"22";"14";"4";"3";"11";"25";"7";"2"
;;"12";"Bosman, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rajaram, J.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"de Vries, H.H.";"16";"0";"1";"0";"5";"0";"0";"5";"1";"1";"2";"0";"0";"1";"0";"0"
;;"15";"van der Holst, M.W.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"den Elzen, A.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"MacDaniel, O.C.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Kraneveldt-van der Veen, M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0"
;;"19";"Heesen, S.L.W.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"van Tuijl, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bedijn, R.M.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Tetteroo, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Fierens, T.O.";"5";"1";"0";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0"
"3";"Water Natuurlijk";;;"1036";"143";"109";"11";"153";"66";"8";"102";"96";"87";"40";"24";"38";"80";"55";"24"
;;"1";"Dewkalie, S.U.";"652";"87";"84";"3";"99";"38";"8";"57";"65";"47";"29";"12";"27";"48";"35";"13"
;;"2";"van Dijk, H.";"29";"5";"1";"1";"5";"3";"0";"3";"2";"2";"0";"1";"0";"4";"2";"0"
;;"3";"Baerveldt, A.V.";"68";"13";"9";"3";"6";"6";"0";"5";"5";"7";"0";"2";"0";"7";"4";"1"
;;"4";"Buskermolen, K.";"59";"8";"1";"0";"3";"10";"0";"5";"4";"6";"2";"4";"6";"4";"4";"2"
;;"5";"Meiland, W.J.M.";"26";"2";"1";"1";"5";"1";"0";"1";"4";"3";"1";"0";"1";"2";"4";"0"
;;"6";"Verhart, C.W.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Wiegand Bruss, M.L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"8";"Verschoor, S.T.";"21";"1";"3";"0";"6";"0";"0";"2";"3";"2";"1";"0";"0";"2";"0";"1"
;;"9";"Waterval, M.R.A.";"10";"1";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"2";"1";"0";"2"
;;"10";"Minnee, M.J.";"4";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Arensman, G.E.";"12";"0";"3";"0";"4";"0";"0";"1";"1";"0";"0";"0";"0";"0";"2";"1"
;;"12";"Duijndam, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Abspoel, M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Gutlich, D.J.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"de Ruiter, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van der Laan, C.E.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Warmerdam, W.N.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0"
;;"18";"van Lint, R.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Middelkoop, E.E.";"14";"2";"0";"0";"1";"0";"0";"0";"1";"8";"1";"0";"1";"0";"0";"0"
;;"20";"Maat, L.";"42";"4";"3";"0";"12";"0";"0";"10";"7";"0";"0";"1";"1";"1";"1";"2"
;;"21";"Klijmij - van der Laan, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"22";"Groeneveld, J.W.";"5";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"23";"Huls, J.";"60";"12";"0";"2";"8";"2";"0";"11";"4";"5";"2";"3";"0";"8";"1";"2"
;;"24";"Spaargaren, C.F.";"6";"2";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"25";"Cardol, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schrader, W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van der Tol-Bakker, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Cox, D.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Donga, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Lamers, M.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Spijker, F.";"4";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"32";"von Faber, G.H.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0"
;;"33";"Tinga, M.";"9";"5";"0";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
"4";"CDA";;;"1269";"108";"106";"18";"143";"77";"1";"145";"168";"121";"97";"30";"59";"90";"71";"35"
;;"1";"Verkleij-Lemmers, M.R.";"957";"66";"78";"15";"113";"57";"0";"103";"126";"104";"82";"22";"42";"64";"52";"33"
;;"2";"Burger, A.J.G.";"34";"23";"2";"0";"1";"1";"0";"2";"2";"0";"1";"0";"2";"0";"0";"0"
;;"3";"de Mooij, J.W.C.";"4";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0"
;;"4";"Bakx, A.";"14";"1";"0";"3";"0";"0";"0";"2";"2";"2";"0";"0";"2";"2";"0";"0"
;;"5";"Salverda, J.C.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Aangeenbrug, A.G.B.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"7";"Leicher, C.A.F.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"van der Hoek, W.J.C.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1"
;;"9";"van Ruiten, L.P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Buskermolen, M.P.";"12";"0";"0";"0";"1";"0";"0";"0";"2";"1";"1";"0";"1";"4";"2";"0"
;;"11";"van der Stelt, M.";"8";"0";"0";"0";"1";"1";"0";"2";"1";"1";"0";"0";"0";"1";"1";"0"
;;"12";"de Haan, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Kroon, S.P.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Veninga, G.";"165";"14";"21";"0";"21";"15";"1";"24";"14";"9";"8";"6";"8";"8";"15";"1"
;;"15";"Blom, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kempenaar, R.";"41";"3";"2";"0";"0";"1";"0";"5";"16";"3";"1";"1";"4";"5";"0";"0"
;;"17";"Knol, D.J.";"7";"0";"0";"0";"3";"1";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Hellinga, P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Kortekaas-Warmerdam, P.T.M.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"20";"Gehrels, S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Duffelen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Schokker, H.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"23";"Kunst-Reekers, A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Visser, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Beugelsdijk, J.J.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"26";"Weekenstroo, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Stephan, K.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Kastelein, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Demoed, J.J.";"3";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0"
"5";"Partij voor de Dieren";;;"582";"74";"66";"8";"70";"50";"2";"42";"74";"52";"25";"11";"23";"50";"29";"6"
;;"1";"van der Kaap, H.";"292";"36";"38";"5";"37";"26";"1";"19";"37";"22";"15";"5";"14";"23";"11";"3"
;;"2";"van den Broek, J.M.";"164";"26";"19";"3";"18";"7";"1";"14";"23";"8";"4";"2";"6";"16";"14";"3"
;;"3";"Stenfert Kroese, J.A.";"4";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"4";"de Vos, D.M.";"7";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"1";"0";"1";"1";"0"
;;"5";"Mols, R.W.";"32";"5";"0";"0";"7";"2";"0";"2";"7";"3";"3";"0";"1";"1";"1";"0"
;;"6";"Koenders, H.A.M.";"10";"0";"3";"0";"0";"6";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Hagedoorn, F.H.J.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0"
;;"8";"Zandwijken, Y.X.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Tolsma, C.D.";"4";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"10";"Scheijde, E.F.";"23";"3";"1";"0";"2";"3";"0";"2";"0";"7";"0";"1";"0";"4";"0";"0"
;;"11";"Stevens, H.";"7";"0";"0";"0";"0";"4";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"12";"Jansen, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Jones, M.G.";"6";"0";"2";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"0"
;;"14";"Nijenhuis, T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kraidy, W.M.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Schaik, M.";"7";"2";"0";"0";"1";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0"
;;"17";"Boomsma-Batenburg, J.C.";"6";"1";"1";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Akerboom, E.S.";"15";"1";"0";"0";"3";"0";"0";"0";"1";"4";"0";"1";"0";"4";"1";"0"
"6";"50PLUS";;;"389";"62";"35";"7";"36";"14";"0";"39";"49";"26";"24";"7";"20";"35";"23";"12"
;;"1";"ten Cate, H.J.";"314";"52";"27";"5";"28";"12";"0";"30";"44";"21";"19";"5";"16";"25";"22";"8"
;;"2";"van Strien, A.H.J.";"12";"0";"2";"0";"1";"1";"0";"2";"1";"1";"2";"0";"0";"1";"1";"0"
;;"3";"van der Vlist, J.J.P.";"27";"4";"1";"2";"0";"0";"0";"7";"2";"2";"0";"2";"1";"4";"0";"2"
;;"4";"Haak, R.";"36";"6";"5";"0";"7";"1";"0";"0";"2";"2";"3";"0";"3";"5";"0";"2"
"7";"ChristenUnie - SGP";;;"513";"77";"57";"7";"40";"20";"7";"47";"32";"49";"48";"15";"28";"44";"35";"7"
;;"1";"Roorda, R.A.";"300";"45";"36";"5";"24";"15";"7";"30";"20";"29";"37";"4";"12";"22";"7";"7"
;;"2";"van der Meij, N.";"31";"7";"8";"0";"2";"1";"0";"4";"1";"2";"0";"1";"1";"2";"2";"0"
;;"3";"Hekstra, J.A.";"10";"2";"0";"1";"2";"0";"0";"0";"2";"1";"2";"0";"0";"0";"0";"0"
;;"4";"Klok, J.H.";"9";"2";"0";"0";"2";"0";"0";"1";"1";"2";"0";"0";"0";"0";"1";"0"
;;"5";"Bregman, C.P.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Versteeg, A.H.E.";"3";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"7";"van der Wijngaard, J.T.";"27";"5";"0";"0";"3";"0";"0";"3";"4";"7";"1";"0";"3";"1";"0";"0"
;;"8";"van der Smit, H.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0"
;;"9";"Visser, F.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Schipaanboord, G.P.";"6";"0";"0";"0";"1";"1";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0"
;;"11";"van Duin, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"van Duijn, W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Barendregt, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"Schra, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Douma, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Balkenende, P.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Roos, M.D.";"26";"3";"2";"0";"2";"0";"0";"5";"0";"1";"1";"3";"6";"3";"0";"0"
;;"18";"Kalkhoven, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Kogel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Splinter, G.";"88";"12";"11";"1";"2";"2";"0";"2";"0";"6";"5";"7";"2";"15";"23";"0"
;;"21";"Kooij, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Vijver, J.W.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"AWP voor water, klimaat en natuur";;;"431";"40";"31";"6";"50";"29";"3";"40";"47";"46";"26";"12";"32";"38";"21";"10"
;;"1";"van den Berg, J.B.";"184";"25";"12";"2";"23";"13";"2";"9";"24";"16";"11";"5";"13";"17";"8";"4"
;;"2";"van Geest, A.";"128";"6";"8";"3";"15";"5";"0";"18";"11";"17";"8";"2";"14";"11";"7";"3"
;;"3";"Stuurman, R.";"6";"0";"1";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"al Zakka, A.";"73";"5";"6";"1";"9";"6";"1";"8";"7";"7";"5";"0";"2";"9";"5";"2"
;;"5";"Eelkman Rooda, J.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"6";"Thijssen, N.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Micklinghoff, F.H.A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Schuuring, L.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Brandt, P.S.H.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"10";"van Nunen, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Boer, E.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Habte, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vinke, G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van den Assem, J.C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Beerens - Feith, A.T.";"9";"0";"2";"0";"0";"1";"0";"0";"2";"1";"0";"3";"0";"0";"0";"0"
;;"16";"van Grasstek, M.A.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"van Nes, G.J.";"5";"1";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"18";"Velis, M.";"10";"2";"0";"0";"1";"2";"0";"2";"0";"0";"0";"1";"0";"0";"1";"1"
;;"19";"van der Lee, N.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"20";"de Haan, J.";"6";"0";"1";"0";"0";"0";"0";"1";"2";"0";"0";"0";"2";"0";"0";"0"
"9";"GOUD";;;"75";"4";"5";"3";"8";"2";"0";"7";"11";"12";"0";"1";"5";"9";"2";"6"
;;"1";"Revet, B.F.";"52";"4";"3";"3";"2";"1";"0";"2";"9";"10";"0";"1";"4";"8";"1";"4"
;;"2";"Dullaart, V.J.";"5";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0"
;;"3";"van Genderen, J.J.W.";"4";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"4";"Haasnoot, J.H.";"6";"0";"2";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
