﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Beek"
"Nummer";;"0888"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"de Dagbeeker";"Duivenlokaal";"ASTA";"Verenigingslokaal L'Union";"Muziekschool";"Gemeenschapshuis";"Verenigingslokaal Willem Tell";"Gasterie Genhout Treft";"BMV Spaubeek";"Bejaarden Sociëteit";"De Haamen";"BMV Spaubeek";"Woon-/Zorgcentrum"
;;"14";"Cremers, P.P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Delsing, G.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Claus, C.R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Karabacak, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodenius, G.W.P.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schoonbrood, L.M.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Peters, M.P.G.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"21";"Diederen, R.";"104";"15";"4";"6";"13";"14";"6";"13";"3";"2";"4";"5";"7";"9";"3"
;;"22";"Houtakkers, A.L.W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kropman, S.J.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Mackus, H.J.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Pustjens, P.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schwillens, M.M.R.";"80";"1";"0";"0";"1";"0";"0";"0";"0";"1";"26";"14";"0";"34";"3"
;;"27";"Smeets, B.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Ernes, A.A.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Geelen, T.E.C.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"30";"Rienstra, Y.";"4";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"31";"Janssen, R.J.J.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Janssen, J.M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Absil, M.G.J.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Housen, M.F.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Nouwen, J.F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Ticli, C.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Janssen, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Spreeuwenberg, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Thomas, P.J.B.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Brune, T.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Falize, R.P.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Koopmans, G.P.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Frische, G.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Kaiser, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Werrij-Wetzels, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Schroeder, H.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Lenaers, J.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"48";"Amhaouch, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Oomen-Ruijten, M.G.H.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bovens, T.J.F.M.";"17";"3";"3";"2";"0";"1";"4";"1";"0";"0";"2";"0";"1";"0";"0"
"2";"Forum voor Democratie";;;"211";"13";"15";"11";"26";"17";"24";"27";"7";"6";"25";"10";"9";"18";"3"
;;"1";"Driessen, R.B.";"91";"7";"3";"6";"8";"4";"11";"10";"4";"3";"15";"3";"3";"13";"1"
;;"2";"Kerseboom, S.";"66";"4";"6";"3";"11";"7";"4";"11";"1";"3";"7";"3";"2";"4";"0"
;;"3";"Jacobs, S.";"6";"0";"0";"0";"3";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Laureys, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"van Donzel, D.E.S.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Muusse, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Nelissen, B.";"4";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Nab, B.";"5";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0"
;;"9";"Kappelle, J.S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Mestrom, A.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Mullenders, R.J.F.M.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Strijkers, J.A.A.";"24";"2";"1";"0";"3";"2";"6";"1";"1";"0";"1";"2";"3";"1";"1"
;;"13";"van der Loo, N.F.S.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Notten, P.J.H.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Thelen, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Gidding, A.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Ras, P.A.W.";"5";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"1";"0";"0"
;;"18";"Peeters, P.H.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Pennings, L.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rikers, B.R.M.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"3";"PVV (Partij voor de Vrijheid)";;;"925";"71";"77";"71";"64";"81";"67";"60";"33";"76";"75";"72";"77";"94";"7"
;;"1";"Claassen, R.A.B.";"571";"39";"39";"42";"45";"56";"35";"31";"22";"60";"48";"49";"41";"62";"2"
;;"2";"Hermans, L.J.";"22";"2";"0";"2";"3";"0";"2";"2";"1";"2";"1";"0";"2";"5";"0"
;;"3";"Bosch, M.T.";"13";"1";"4";"1";"0";"1";"2";"0";"1";"0";"1";"0";"0";"2";"0"
;;"4";"Megens, B.J.M.H.";"7";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"2";"1"
;;"5";"Jiménez Hastenrath, C.L.";"9";"0";"1";"0";"1";"2";"1";"1";"0";"0";"2";"0";"0";"0";"1"
;;"6";"van Bijnen, H.M.";"118";"10";"10";"13";"5";"8";"8";"9";"8";"6";"6";"9";"14";"12";"0"
;;"7";"Hoks, F.J.R.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bessems, D.L.E.";"41";"8";"4";"3";"3";"2";"3";"3";"1";"2";"5";"1";"4";"1";"1"
;;"9";"Janssen, A.E.P.J.";"4";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Ludriks, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pfoster, D.D.W.";"38";"6";"5";"3";"5";"3";"6";"3";"0";"1";"1";"0";"3";"2";"0"
;;"12";"Ernst, R.A.M.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Klaassen, M.H.J.";"94";"4";"12";"4";"2";"5";"8";"10";"0";"5";"11";"11";"13";"7";"2"
;;"14";"Valize, J.J.T.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Hamers, R.G.W.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"VVD";;;"629";"55";"36";"38";"75";"42";"35";"59";"23";"50";"65";"36";"60";"48";"7"
;;"1";"Satijn, S.H.M.";"377";"25";"19";"23";"46";"34";"15";"36";"15";"36";"28";"22";"40";"33";"5"
;;"2";"Nijskens, H.L.M.";"11";"0";"2";"2";"3";"0";"0";"2";"0";"0";"1";"0";"1";"0";"0"
;;"3";"Koopman, S.N.";"56";"6";"6";"2";"4";"2";"3";"4";"3";"4";"6";"4";"10";"2";"0"
;;"4";"Bloi, J.M.";"8";"2";"0";"0";"1";"0";"1";"0";"0";"0";"2";"2";"0";"0";"0"
;;"5";"Pelzer, E.M.";"22";"2";"1";"1";"2";"1";"2";"3";"1";"2";"4";"1";"1";"1";"0"
;;"6";"van Eijk, W.P.J.";"15";"4";"0";"0";"3";"2";"0";"2";"0";"0";"1";"0";"1";"2";"0"
;;"7";"Tilburgs, W.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Maillé, S.";"16";"2";"0";"2";"0";"0";"4";"0";"1";"1";"3";"0";"0";"2";"1"
;;"9";"van Brunschot, D.J.W.A.H.M.";"4";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0"
;;"10";"Hendrikx, J.J.P.";"5";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Rodoe, H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Schrouff, C.H.M.";"5";"1";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vervoort, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Jeurninck - Feijen, M.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kateman, L.A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Felix, J.W.G.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"17";"Verkoijen, S.W.M.";"4";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Steeghs, K.G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hermes, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"20";"Overtoom, Y.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Joosten, J.M.H.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Harzi, H.";"13";"0";"2";"2";"0";"0";"4";"0";"0";"0";"4";"0";"0";"1";"0"
;;"23";"Brinkman, G.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"24";"Aerts, J.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Alberts, N.M.L.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0"
;;"26";"van den Berg, M.M.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Brinkhoff, S.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Diederen, M.K.L.J.";"16";"3";"0";"0";"1";"0";"1";"1";"0";"1";"3";"2";"3";"1";"0"
;;"29";"Faessen, C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Widdershoven - Hellwig, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Helwig, R.H.M.";"25";"2";"2";"1";"5";"2";"1";"5";"2";"1";"1";"0";"3";"0";"0"
;;"32";"Hoven, D.N.J.";"7";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"1";"1"
;;"33";"Ijzerman, D.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"34";"Jongen, M.W.L.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Rouschop, S.J.M.";"14";"4";"2";"1";"4";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0"
;;"36";"Rouwette, K.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0"
;;"37";"Scheffer, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, I.A.W.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Vliegen, S.M.J.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Walraven, R.P.A.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"2";"0"
;;"41";"van der Zeijden, E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Pekema, F.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Oppen, J.H.T.J.";"6";"1";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0"
"5";"SP (Socialistische Partij)";;;"431";"34";"37";"43";"43";"31";"30";"56";"12";"41";"37";"25";"15";"22";"5"
;;"1";"Wolters Gregório, J.";"137";"8";"13";"12";"16";"13";"9";"17";"2";"11";"12";"10";"4";"8";"2"
;;"2";"Smeets, C.A.H.";"85";"8";"7";"8";"12";"6";"7";"12";"5";"7";"5";"1";"3";"4";"0"
;;"3";"Kuiper, L.Y.M.";"14";"2";"1";"7";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"4";"Visser, P.M.G.";"7";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"2";"1";"1";"0"
;;"5";"van der Valk, R.E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0"
;;"6";"Vervoort, A.P.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hendriks, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Hendriks-Berg, A.M.G.";"4";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Piefer, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Schaaf, K.H.C.";"144";"11";"14";"14";"10";"9";"10";"23";"4";"18";"9";"10";"5";"5";"2"
;;"11";"Fiddelaers, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hesse, C.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Giersbergen, P.G.H.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Sour, P.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Jarabik, C.M.F.";"11";"0";"0";"0";"1";"0";"0";"2";"0";"1";"4";"1";"2";"0";"0"
;;"16";"Thijssen, C.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bottenberg-Brylka, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Lurken, T.R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Bent, N.W.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Gelooven, J.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"21";"Lauvenberg-Evers, B.E.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bayraktar, S.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"Winthagen, M.A.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"24";"ter Horst, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hügues, W.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"Hölsgens, L.H.J.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Smit, F.R.R.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"28";"Lambrichts, H.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Sweelssen, E.A.K.N.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Eijssen, H.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"31";"Hermsen, W.B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Reijnders, T.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Geurts, P.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vermeulen-Klamerek, I.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Ubachs, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Schut, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Arts, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Mous, O.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Wetzels, J.P.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kurvers-van Schaijk, W.D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Hal, R.W.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Wit, J.M.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"43";"de Wit-Romans, M.F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Ruers, R.F.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"45";"van Zutphen, P.M.A.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Clemens, J.M.M.";"3";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Caldenberg, M.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
"6";"GROENLINKS";;;"577";"65";"47";"53";"52";"45";"25";"59";"40";"37";"38";"35";"43";"33";"5"
;;"1";"Jetten, T.G.M.";"272";"31";"19";"30";"22";"17";"10";"28";"21";"18";"20";"17";"20";"16";"3"
;;"2";"Gabriëls, G.J.W.";"24";"3";"2";"2";"0";"3";"2";"3";"4";"0";"0";"3";"0";"1";"1"
;;"3";"Mertens, K.G.M.";"79";"12";"7";"4";"14";"2";"4";"6";"6";"6";"6";"4";"5";"3";"0"
;;"4";"Sol, H.P.A.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Dautzenberg, A.P.G.M.";"4";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Meijers, G.";"23";"2";"5";"3";"2";"1";"1";"4";"0";"4";"0";"0";"0";"1";"0"
;;"7";"Naudé, W.A.";"3";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Sponselee, T.P.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Mülders, M.T.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kerkhoff, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
