﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Staphorst"
"Nummer";;"0180"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Berghorst";"Gymzaal IJhorst";"Hervormd Dienstgebouw 1";"Hervormd Dienstgebouw 2";"Maarten Lutherschool";"Restaurant 't Centrum";"Spoorzicht 1";"Spoorzicht 2";"Sporthal 1";"Sporthal 2";"Sportzaal van de Walstraat 1";"Sportzaal van de Walstraat 2"
;;"25";"Toeter - Aalderink, G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hofstra, S.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"27";"Compagner, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"28";"Lassche, E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Berning - Everlo, H.M.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Schooten, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Suurling, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Kleine Staarman, A.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"33";"Homan, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Rödel - Ouwens, M.E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van de Wetering, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Dunnewind, M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van der Hulst, T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Netjes, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Nabers, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Blekkenhorst, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Peters, A.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Horst, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Ebbers, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Visserman, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Duursma, C.M.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"46";"de Witte, R.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"47";"Visschedijk - ten Veldhuis, A.G.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"48";"Rietkerk, T.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Riesewijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bijleveld - Schouten, A.T.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2";"Forum voor Democratie";;;"468";"0";"33";"39";"25";"32";"39";"52";"36";"83";"51";"33";"45"
;;"1";"Roelofs, R.H.J.";"250";"0";"16";"21";"16";"20";"23";"36";"22";"38";"22";"12";"24"
;;"2";"Speek, P.";"46";"0";"8";"4";"0";"4";"1";"2";"1";"8";"5";"8";"5"
;;"3";"Gühnen, T.";"20";"0";"1";"3";"0";"0";"1";"1";"3";"6";"2";"2";"1"
;;"4";"Strikkers, A.";"26";"0";"0";"3";"4";"0";"1";"2";"1";"6";"4";"0";"5"
;;"5";"Ravenshorst, W.D.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Bergman, A.J.B.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"7";"Deugd, J.H.";"16";"0";"3";"0";"0";"1";"0";"0";"1";"2";"2";"3";"4"
;;"8";"Nijman, D.S.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Beld, V.S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Koers, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van het Bolscher, J.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Veenstra, M.";"11";"0";"1";"3";"1";"3";"0";"1";"1";"0";"1";"0";"0"
;;"13";"Eenkhoorn, G.";"60";"0";"2";"4";"1";"2";"6";"5";"5";"19";"10";"3";"3"
;;"14";"Cleine, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Oostra, T.";"13";"0";"0";"0";"2";"1";"3";"1";"0";"2";"1";"2";"1"
;;"16";"Bijsterbosch, E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Winters, D.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kist, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Jutten, M.J.H.";"6";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"2"
;;"20";"Maas, E.H.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Poortinga, H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Meijerink, W.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Brejaart, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nijenhuis, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Geertshuis, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Baars, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Boland, G.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"28";"Croonen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Bakir, A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Jansen, F.J.H.";"9";"0";"2";"0";"0";"0";"1";"2";"0";"1";"1";"2";"0"
"3";"VVD";;;"314";"6";"98";"29";"15";"13";"6";"12";"13";"44";"45";"17";"16"
;;"1";"Hoogland, E.N.W.";"149";"4";"20";"23";"12";"6";"2";"8";"5";"26";"26";"7";"10"
;;"2";"Hopman, E.H.";"29";"0";"5";"1";"1";"2";"3";"1";"3";"4";"5";"4";"0"
;;"3";"Serlie, G.";"114";"2";"68";"1";"1";"3";"1";"2";"5";"12";"9";"6";"4"
;;"4";"Ziel, J.";"5";"0";"1";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"van Dijk, T.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Tutert, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Krabbe, M.D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Visser, A.J.";"4";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Nieuwenkamp, N.L.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Greve, M.R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"11";"Koolhaas-Giesberts, Y.M.";"3";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"12";"Thöni, S.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Lokhorst, D.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Mentink, B.F.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"ten Kate, W.E.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"Ekkelenkamp-Assink, H.H.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Smits, J.M.B.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Janssen-Prins, C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Wegman, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Visscher, X.E.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Keizer, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Müller, W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bijenhof-Dubbink, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Liebrand-ter Maat, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Kobes, H.R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Graafhuis, L.C.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Poffers, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Koff, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Veltkamp, J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"30";"van Campen, A.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Koerhuis, D.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Haaf, M.T.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"4";"GROENLINKS";;;"140";"1";"43";"10";"9";"9";"10";"7";"3";"16";"21";"5";"6"
;;"1";"Brinkhuis, L.G.P.";"45";"0";"16";"2";"1";"2";"3";"2";"0";"5";"9";"1";"4"
;;"2";"Leest, M.M.";"68";"1";"19";"4";"6";"7";"3";"5";"2";"7";"8";"4";"2"
;;"3";"Vorgers, J.D.";"9";"0";"4";"0";"1";"0";"0";"0";"1";"1";"2";"0";"0"
;;"4";"Klein Bleumink, R.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Jeurink, N.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"6";"ter Harmsel, A.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Meengs-de Vries, J.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Amptmeijer, R.S.";"3";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schouten, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hartman, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Govers, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Elburg, R.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hoek, M.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"de Vries, B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van de Beek, L.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"16";"Wolters, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schroders, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Booijink, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Versluis, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schilder, S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bussink, M.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"ten Vaarwerk, L.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Mierlo, D.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Lier, F.H.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ntumba, M.N.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"26";"Lameris, C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Marijt, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Diteweg, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Parmentier, P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Jurjens, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Pelman, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Horst, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wessels, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Roelfs, A.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"35";"Jansen, R.J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Slingerland, C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Molema, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Faber, F.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Lage Venterink, P.T.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schuttenbeld, H.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Verhaar, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Jong, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van der Holst, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Scholma, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Dijk, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"46";"Jansen, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Buitenweg, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van der Veen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Zomer, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"50";"Renkema, W.J.T.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"203";"4";"83";"7";"10";"7";"5";"3";"3";"29";"25";"15";"12"
;;"1";"Wissink, A.";"119";"3";"41";"3";"3";"5";"3";"2";"3";"20";"16";"10";"10"
;;"2";"Hermans, P.G.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"3";"Peetsma, E.R.";"5";"0";"2";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0"
;;"4";"Melis, S.";"4";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Kist, R.J.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"6";"Beuving, J.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Beld, S.";"6";"0";"0";"1";"0";"0";"2";"0";"0";"0";"1";"2";"0"
;;"8";"van der Hoorn, N.S.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Aslan, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Slijkhuis, J.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Voets, K.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"12";"Hellegers, J.W.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Hagen, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Sieben, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hegeman, H.J.J.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hümmels, M.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Teke-Bozkurt, Y.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Yüksel, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"Baarsma, J.P.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Stapel, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Blom, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Brink, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Slagers, F.R.B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pots, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Eekhuis, T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Eenkhoorn, K.J.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Luisman, G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Timmer, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Sligman, H.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Oude Voshaar, H.J.D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van der Liet, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Koekkoek, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Spang, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Jeffrey, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Bloeming, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Moerman, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Lubberink, L.";"49";"1";"38";"0";"0";"1";"0";"0";"0";"6";"2";"1";"0"
;;"38";"Jongman, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"de Geest, R.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kloekhorst, E.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Paalman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de la Haye, R.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bordes, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Wolthof, P.A.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Hümmels, Y.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"46";"Severijn, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Otten, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Slots, S.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Nooter, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
