﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Geldrop-Mierlo"
"Nummer";;"1771"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Weeffabriek";"Gemeentehuis";"Dalton Kindcentrum Dommeldal";"Zesgehuchten 1";"Zesgehuchten 2";"De Ganzebloem 1";"De Ganzebloem 2";"Wijkvereniging Den Akert";"Sporthal De Coevering 1";"Sporthal De Coevering 2";"Woonzorgcentrum Heuvel";"Wijkgebouw Oranjeplein";"Dienstencentrum St. Jozefplein";"Dienstencentrum Kettingstraat";"Eenbes Basisschool Vijfblad";"Brandweerkazerne Mierlo";"D`n Intheek Bibliotheek";"Kindcentrum Puur Sang, locatie Loeswijk";"Sporthal De Weijer";"Woonzorgcentrum Savant";"Mobiel stembureau"
;;"14";"Bloi, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"8";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0"
;;"16";"Becker, E.C.";"7";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0"
;;"17";"van Beek, M.L.L.C.";"9";"0";"0";"1";"0";"1";"1";"3";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"19";"van den Hoogenband, P.P.";"4";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"6";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"21";"Schuurman, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Sjoers, E.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"23";"van der Zee, R.C.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"25";"Peters, F.A.J.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"27";"Klomps, J.W.E.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0"
;;"28";"Sonderen, C.";"5";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
"3";"CDA - Europese Volkspartij";;;"1718";"97";"105";"84";"104";"126";"70";"98";"81";"61";"60";"57";"26";"31";"39";"31";"137";"110";"108";"125";"128";"40"
;;"1";"Berendsen, T.B.W.";"1293";"77";"86";"52";"80";"96";"55";"79";"63";"45";"43";"39";"22";"21";"33";"22";"101";"94";"82";"89";"86";"28"
;;"2";"ter Laak, I.";"118";"6";"9";"11";"7";"8";"3";"5";"3";"4";"5";"6";"0";"1";"1";"1";"8";"3";"7";"12";"15";"3"
;;"3";"Lenaers, J.J.M.";"94";"6";"6";"10";"3";"7";"5";"8";"4";"4";"5";"3";"3";"1";"0";"1";"6";"8";"5";"6";"1";"2"
;;"4";"Koning-Hoeve, W.";"6";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0"
;;"5";"Wijnsma, S.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Horst, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"5";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"8";"van Eerd, R.B.G.";"5";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"8";"2";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"10";"Tolkamp, A.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"van Gelder, L.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"4";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"40";"2";"2";"5";"0";"2";"2";"2";"2";"1";"0";"6";"0";"0";"0";"1";"5";"1";"2";"2";"4";"1"
;;"15";"Wijmenga, J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"7";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0"
;;"17";"Cueche Hernandez, J.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"11";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"2";"1";"1";"1";"1";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"22";"Poortman, A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"105";"1";"2";"1";"7";"5";"4";"3";"6";"4";"6";"2";"1";"7";"2";"0";"13";"2";"9";"9";"16";"5"
;;"24";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"26";"Palland-Mulder, H.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0"
"4";"Forum voor Democratie";;;"321";"19";"14";"16";"16";"12";"16";"14";"13";"22";"16";"7";"16";"19";"19";"22";"23";"11";"16";"10";"15";"5"
;;"1";"Dekker, R.J.";"221";"14";"9";"10";"14";"8";"13";"11";"10";"20";"11";"6";"10";"13";"14";"11";"10";"6";"7";"10";"10";"4"
;;"2";"Jansen, F.J.H.";"8";"1";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"3";"van Houwelingen, P.";"31";"0";"0";"3";"0";"1";"0";"1";"1";"0";"3";"0";"2";"1";"2";"4";"4";"4";"2";"0";"3";"0"
;;"4";"Etalle, M.J.S.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"11";"2";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"1";"0";"1";"0";"1";"0"
;;"9";"Schenk, M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"29";"Cliteur, P.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"9";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"3";"1";"0";"0";"0";"0"
;;"31";"Baudet, T.H.P.";"27";"0";"4";"0";"0";"2";"0";"0";"1";"2";"1";"0";"0";"3";"3";"5";"3";"0";"3";"0";"0";"0"
"5";"D66";;;"1205";"55";"62";"115";"100";"93";"85";"92";"32";"35";"52";"29";"21";"27";"35";"41";"98";"39";"63";"68";"54";"9"
;;"1";"Gerbrandij, G.M.";"692";"32";"40";"56";"61";"50";"43";"50";"20";"28";"34";"17";"11";"17";"22";"23";"48";"28";"33";"38";"35";"6"
;;"2";"Garcia Hermida-van der Walle, R.";"198";"8";"7";"22";"15";"22";"20";"17";"4";"3";"5";"5";"2";"6";"4";"5";"19";"2";"8";"13";"10";"1"
;;"3";"van den Berg, B.G.P.";"90";"1";"1";"6";"12";"6";"8";"9";"1";"0";"0";"2";"4";"1";"1";"2";"15";"5";"6";"5";"5";"0"
;;"4";"Mok, N.M.";"62";"8";"4";"10";"3";"2";"3";"3";"3";"2";"4";"0";"0";"2";"3";"2";"5";"0";"3";"3";"0";"2"
;;"5";"Caarls, S.J.";"15";"1";"0";"4";"0";"5";"0";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"6";"van Vlimmeren, L.";"6";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"7";"Veen, J.J.W.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"de Vries, L.";"19";"1";"0";"1";"1";"0";"4";"1";"1";"0";"2";"0";"0";"1";"1";"0";"1";"1";"3";"1";"0";"0"
;;"9";"Pannebakker, J.M.";"9";"1";"1";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"30";"1";"3";"4";"1";"2";"3";"3";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"3";"4";"2";"0"
;;"11";"Pi Van de Venne, P.R.";"5";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"12";"Huysmans, M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"Jacobs, K.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Uzun, M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"25";"1";"0";"4";"2";"3";"2";"1";"0";"0";"3";"0";"1";"0";"1";"2";"2";"1";"0";"1";"1";"0"
;;"23";"van Hulst, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
