﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Zwartewaterland"
"Nummer";;"1896"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Hasselt 1 van 2";"Teeuwland Hasselt";"Ontmoetingskerk Hasselt 1 van 2";"Ontmoetingskerk Hasselt 2 van 2";"'t Olde Staduus Genemuiden";"d' Overtoom Genemuiden";"De Driester Kamperzeedijk";"Hervormd Centrum, Genemuiden";"Hersteld Hervormde Kerk, Genemuiden";"De Poort Zwartsluis";"Sluuspoort Zwartsluis";"Hotel Zwartewater Zwartsluis";"Gemeentehuis Hasselt 2 van 2";"Geref Gemeente Kerk Genemuiden";"Mobiel bureau Verzorgingshuizen"
;"aangetroffen stembiljetten";;;"10126";"1000";"799";"1169";"0";"749";"608";"439";"1025";"1136";"799";"446";"597";"384";"887";"88"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"673";"129";"81";"111";"0";"25";"32";"7";"24";"15";"80";"47";"58";"49";"10";"5"
;;"1";"Eickhout, B.";"409";"92";"37";"57";"0";"19";"20";"4";"14";"9";"52";"23";"39";"32";"7";"4"
;;"2";"Chahim, M.";"24";"3";"8";"4";"0";"0";"1";"0";"2";"0";"1";"1";"1";"3";"0";"0"
;;"3";"Maij, M.E.";"100";"15";"20";"22";"0";"2";"5";"1";"3";"2";"10";"5";"5";"8";"2";"0"
;;"4";"van Sparrentak, K.";"48";"7";"7";"10";"0";"0";"0";"0";"1";"2";"8";"7";"3";"3";"0";"0"
;;"5";"Strik, M.H.A.";"20";"2";"1";"3";"0";"0";"2";"2";"0";"1";"4";"3";"2";"0";"0";"0"
;;"6";"Reuten, M.J.A.";"3";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Wolters, L.I.";"13";"3";"0";"4";"0";"0";"2";"0";"0";"0";"0";"3";"1";"0";"0";"0"
;;"8";"Kahya, U.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Smid, E.L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"11";"1";"0";"3";"0";"2";"2";"0";"0";"0";"0";"0";"1";"2";"0";"0"
;;"11";"Brouwer, F.";"8";"1";"0";"3";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"12";"Özkaya, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"8";"1";"2";"3";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Troost, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"4";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"van den Berg, M.J.";"12";"0";"2";"0";"0";"0";"0";"0";"2";"1";"1";"0";"5";"0";"0";"1"
;;"18";"Kleinmoedig, K.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"7";"2";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1";"0";"0";"0";"0"
;;"20";"Koolstra, A.M.";"3";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2";"VVD";;;"491";"75";"43";"52";"0";"21";"12";"7";"32";"32";"76";"33";"61";"18";"27";"2"
;;"1";"Azmani, M.";"289";"50";"25";"25";"0";"12";"10";"4";"12";"15";"41";"21";"43";"12";"18";"1"
;;"2";"Groothuis, B.";"90";"10";"6";"9";"0";"4";"1";"2";"14";"9";"18";"3";"6";"1";"7";"0"
;;"3";"Baljeu, J.N.";"45";"4";"3";"10";"0";"1";"0";"0";"3";"4";"8";"4";"5";"2";"0";"1"
;;"4";"Salemink, L.W.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Müller, A.S.";"9";"1";"2";"1";"0";"1";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0"
;;"6";"Hendricks, F.A.I.A.";"7";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0"
;;"7";"Millenaar, H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"8";"Boelema, E.F.";"4";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"9";"van Brug, A.";"18";"2";"3";"0";"0";"3";"1";"1";"1";"0";"3";"1";"2";"1";"0";"0"
;;"10";"Smit, M.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"11";"de Groot, B.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"6";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"14";"Bloi, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Becker, E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"4";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Overdevest, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"9";"2";"0";"2";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"1";"0"
;;"23";"van der Zee, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
"3";"CDA - Europese Volkspartij";;;"1071";"121";"79";"210";"0";"57";"32";"45";"52";"76";"161";"59";"75";"44";"45";"15"
;;"1";"Berendsen, T.B.W.";"726";"78";"60";"125";"0";"40";"24";"25";"39";"47";"111";"48";"54";"29";"34";"12"
;;"2";"ter Laak, I.";"87";"14";"6";"14";"0";"6";"4";"1";"4";"7";"10";"4";"8";"5";"4";"0"
;;"3";"Lenaers, J.J.M.";"13";"2";"2";"5";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0"
;;"4";"Koning-Hoeve, W.";"12";"2";"0";"1";"0";"3";"0";"1";"0";"1";"2";"0";"1";"1";"0";"0"
;;"5";"Wijnsma, S.";"18";"1";"2";"2";"0";"0";"0";"1";"0";"3";"3";"0";"3";"2";"0";"1"
;;"6";"Horst, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"5";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"van Eerd, R.B.G.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Broekhuizen, S.";"9";"2";"0";"3";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"10";"Tolkamp, A.J.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"11";"van Gelder, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"12";"0";"0";"2";"0";"2";"0";"0";"1";"2";"3";"0";"2";"0";"0";"0"
;;"14";"Maaref, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"22";"0";"3";"7";"0";"2";"1";"1";"0";"0";"7";"0";"0";"0";"1";"0"
;;"22";"Poortman, A.";"46";"11";"2";"18";"0";"1";"0";"0";"1";"1";"5";"1";"3";"1";"1";"1"
;;"23";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"108";"8";"4";"30";"0";"1";"3";"14";"7";"13";"14";"4";"2";"4";"3";"1"
;;"27";"de Bat, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Forum voor Democratie";;;"172";"27";"20";"14";"0";"10";"12";"12";"18";"7";"15";"3";"14";"7";"13";"0"
;;"1";"Dekker, R.J.";"115";"19";"11";"10";"0";"10";"8";"6";"10";"5";"13";"0";"8";"2";"13";"0"
;;"2";"Jansen, F.J.H.";"5";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"2";"0";"0";"0"
;;"3";"van Houwelingen, P.";"12";"1";"2";"3";"0";"0";"0";"2";"0";"1";"0";"0";"2";"1";"0";"0"
;;"4";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"3";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Dessing, J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"7";"0";"0";"0";"0";"0";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"10";"3";"0";"0";"0";"0";"0";"3";"0";"1";"0";"2";"1";"0";"0";"0"
;;"31";"Baudet, T.H.P.";"16";"3";"4";"0";"0";"0";"2";"1";"0";"0";"1";"0";"1";"4";"0";"0"
"5";"D66";;;"173";"28";"17";"36";"0";"8";"3";"1";"8";"3";"30";"12";"10";"8";"8";"1"
;;"1";"Gerbrandij, G.M.";"95";"13";"12";"16";"0";"6";"2";"1";"4";"1";"20";"8";"2";"5";"5";"0"
;;"2";"Garcia Hermida-van der Walle, R.";"38";"10";"4";"7";"0";"1";"0";"0";"1";"1";"5";"3";"3";"2";"1";"0"
;;"3";"van den Berg, B.G.P.";"13";"2";"1";"5";"0";"1";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0"
;;"4";"Mok, N.M.";"7";"2";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0"
;;"5";"Caarls, S.J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"van Vlimmeren, L.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Veen, J.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, L.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Pannebakker, J.M.";"6";"1";"0";"0";"0";"0";"0";"0";"2";"0";"3";"0";"0";"0";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Huysmans, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Uzun, M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Cazius, U.A.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"21";"Pack, S.B.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"29";"Smits, S.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ollongren, K.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"Partij voor de Dieren";;;"107";"15";"13";"17";"0";"2";"3";"0";"2";"3";"19";"9";"7";"10";"5";"2"
;;"1";"Hazekamp, A.A.H.";"64";"12";"9";"12";"0";"0";"1";"0";"1";"3";"14";"4";"2";"4";"2";"0"
;;"2";"Wassenberg, F.P.";"5";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"3";"Ligthart, M.E.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0"
;;"4";"van Lammeren, J.F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Putman, N.H.M.";"3";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Langen, R.J.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"2";"0"
;;"7";"de Hoogh, V.";"5";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0"
;;"8";"Pechler, W.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kraidy, W.M.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"12";"Vaessen, J.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"13";"Luijendijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssens, T.A.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Peeks, S.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Pınar, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dick, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lu, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Markandu, G.";"6";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"1"
;;"22";"Minnaert, X.D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Weitering, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Hoek, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Lubek, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Muller, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"29";"Feij, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Miedema, E.M.F.F.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"31";"Brunninkhuis, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Koop, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groenewegen, E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Scheijde, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
