﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vallei en Veluwe 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Renswoude"
"Nummer";;"0339"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Rehoboth";"Sporthal"
;;"4";"Bronswijk, J.J.";"0";"0";"0";"0"
;;"5";"Obbink, M.";"2";"0";"0";"2"
;;"6";"Versteeg, M.";"11";"6";"2";"3"
;;"7";"Spekschoor, A.A.L.M.";"0";"0";"0";"0"
;;"8";"Hardeman, M.";"1";"1";"0";"0"
;;"9";"Dorrestijn-Taal, D.J.";"121";"47";"33";"41"
;;"10";"Helsen, T.P.G.";"0";"0";"0";"0"
;;"11";"Bokkers, H.J.";"0";"0";"0";"0"
;;"12";"te Brake, D.";"0";"0";"0";"0"
;;"13";"Dooper, H.F.";"0";"0";"0";"0"
;;"14";"Koelewijn, T.";"0";"0";"0";"0"
;;"15";"van Hemmen, D.H.A.";"0";"0";"0";"0"
;;"16";"Kemp-van de Brug, J.M.";"1";"1";"0";"0"
;;"17";"van 't Land, E.J.";"0";"0";"0";"0"
;;"18";"Seldenrijk, P.";"0";"0";"0";"0"
;;"19";"van Dijk, J.W.A.";"0";"0";"0";"0"
;;"20";"Kloosterman-Barneveld, A.E.";"0";"0";"0";"0"
;;"21";"de Jong, J.L.";"0";"0";"0";"0"
;;"22";"Egtberts, N.J.G.";"0";"0";"0";"0"
;;"23";"Dijkstra, J.G.";"1";"1";"0";"0"
;;"24";"Lucas, P.";"0";"0";"0";"0"
;;"25";"Zuidwijk-van Lenthe, M.D.";"0";"0";"0";"0"
;;"26";"van den Essenburg-Appeldoorn, J.";"1";"0";"0";"1"
;;"27";"Kremers, R.";"0";"0";"0";"0"
"4";"Water Natuurlijk";;;"88";"40";"25";"23"
;;"1";"Meier, A.T.F.";"66";"30";"17";"19"
;;"2";"van Uitert, D.H.";"1";"1";"0";"0"
;;"3";"Sterk, M.";"9";"4";"4";"1"
;;"4";"de Goede, H.P.";"0";"0";"0";"0"
;;"5";"Holtslag, M.";"0";"0";"0";"0"
;;"6";"van Klaveren, E.S.";"1";"1";"0";"0"
;;"7";"Eijkelenboom, M.J.";"1";"0";"0";"1"
;;"8";"van Es, T.A.M.";"0";"0";"0";"0"
;;"9";"van der Vegte, F.G.";"0";"0";"0";"0"
;;"10";"van der Marel, N.";"0";"0";"0";"0"
;;"11";"de Graaf, Y.H.P.";"0";"0";"0";"0"
;;"12";"Hordijk, J.W.H.";"2";"2";"0";"0"
;;"13";"Fellinger, M.";"1";"0";"1";"0"
;;"14";"Zwetsloot, M.A.C.";"0";"0";"0";"0"
;;"15";"Schmitz, M.";"0";"0";"0";"0"
;;"16";"van Biesbergen, M.J.";"0";"0";"0";"0"
;;"17";"Bulthuis, J.";"2";"1";"0";"1"
;;"18";"Engelsma, S.R.E.";"1";"0";"1";"0"
;;"19";"Meeuwissen, M.A.T.";"2";"1";"1";"0"
;;"20";"Boswijk, H.";"0";"0";"0";"0"
;;"21";"van Oosterwijk Bruijn, M.E.H.";"0";"0";"0";"0"
;;"22";"Godschalk, M.C.";"0";"0";"0";"0"
;;"23";"van Gerwen, M.H.F.M.";"0";"0";"0";"0"
;;"24";"Dirkx, G.H.P.";"0";"0";"0";"0"
;;"25";"van 't Hul, B.";"1";"0";"1";"0"
;;"26";"Hoefsloot, A.M.";"0";"0";"0";"0"
;;"27";"Beelen, H.";"0";"0";"0";"0"
;;"28";"Visser, S.J.";"0";"0";"0";"0"
;;"29";"Ruijter, J.C.";"0";"0";"0";"0"
;;"30";"Weijens, S.I.H.";"0";"0";"0";"0"
;;"31";"Bakker, J.W.";"0";"0";"0";"0"
;;"32";"Korevaar, A.W.";"0";"0";"0";"0"
;;"33";"Baart, P.C.";"0";"0";"0";"0"
;;"34";"ter Maten, F.";"1";"0";"0";"1"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"34";"6";"21";"7"
;;"1";"Maijer, M.";"26";"5";"15";"6"
;;"2";"Brands, T.";"1";"0";"1";"0"
;;"3";"van Bruggen, S.";"4";"1";"2";"1"
;;"4";"de Reus, J.";"0";"0";"0";"0"
;;"5";"Veenstra, A.";"1";"0";"1";"0"
;;"6";"Krijgsman, N.A.";"1";"0";"1";"0"
;;"7";"de Jong, H.J.";"0";"0";"0";"0"
;;"8";"de Kruijf, C.";"0";"0";"0";"0"
;;"9";"Bos, W.E.C.";"0";"0";"0";"0"
;;"10";"Vleeming, O.K.";"0";"0";"0";"0"
;;"11";"Spitteler, P.G.";"0";"0";"0";"0"
;;"12";"Westerhof, D.";"0";"0";"0";"0"
;;"13";"Buist, S.";"0";"0";"0";"0"
;;"14";"Doljé, J.C.";"0";"0";"0";"0"
;;"15";"Kelani, S.";"0";"0";"0";"0"
;;"16";"Kuiper, D.C.";"0";"0";"0";"0"
;;"17";"Mast, P.A.M.";"0";"0";"0";"0"
;;"18";"Stapper-Bosman, M.L.";"0";"0";"0";"0"
;;"19";"Kruithof, J.G.";"0";"0";"0";"0"
;;"20";"Nab-de Vries, H.I.";"0";"0";"0";"0"
;;"21";"Kreeftenberg, W.A.";"0";"0";"0";"0"
;;"22";"van Dijk, E.M.";"0";"0";"0";"0"
;;"23";"Weeda, H.J.";"1";"0";"1";"0"
"6";"Staatkundig Gereformeerde Partij (SGP)";;;"835";"302";"286";"247"
;;"1";"van der Wind, H.J.";"663";"234";"229";"200"
;;"2";"van Vreeswijk, B.J.";"47";"21";"13";"13"
;;"3";"Polinder, L.";"3";"0";"3";"0"
;;"4";"van de Weerd, B.";"9";"2";"4";"3"
;;"5";"van der Poel, A.J.M.";"7";"1";"5";"1"
;;"6";"Kemp, B.";"30";"13";"10";"7"
;;"7";"van Lagen, G.";"7";"1";"3";"3"
;;"8";"Boer, A.M.";"2";"1";"1";"0"
;;"9";"Hazeleger, W.";"19";"10";"1";"8"
;;"10";"Schaap, W.";"3";"2";"1";"0"
;;"11";"van den Broek, B.J.";"7";"3";"4";"0"
;;"12";"van de Pol, R.T.";"0";"0";"0";"0"
;;"13";"Hazeleger, F.";"25";"7";"7";"11"
;;"14";"Bouw, E.";"0";"0";"0";"0"
;;"15";"Wijnne, B.E.";"4";"3";"1";"0"
;;"16";"Mulder, M.G.";"1";"0";"1";"0"
;;"17";"Ploeg, G.";"7";"3";"3";"1"
;;"18";"Klein, A.J.";"0";"0";"0";"0"
;;"19";"Boswijk, G.W.";"1";"1";"0";"0"
;;"20";"van Dijkhuizen, E.H.P.";"0";"0";"0";"0"
"7";"Lokaal Waterbeheer";;;"178";"48";"73";"57"
;;"1";"van Hartskamp, H.J.";"35";"14";"13";"8"
;;"2";"Hoeve, G.W.";"1";"0";"1";"0"
;;"3";"Sanders, N.P.C.";"5";"1";"1";"3"
;;"4";"Heddema, A.";"0";"0";"0";"0"
;;"5";"van Bentem, C.D.";"0";"0";"0";"0"
;;"6";"Hazelaar, R.G.H.";"0";"0";"0";"0"
;;"7";"van Noort, G.J.";"1";"0";"0";"1"
;;"8";"Bor, M.K.";"0";"0";"0";"0"
;;"9";"van Dieren, K.";"0";"0";"0";"0"
;;"10";"van der Salm, R.A.J.";"0";"0";"0";"0"
;;"11";"van der Kolk, M.K.";"0";"0";"0";"0"
;;"12";"te Pas, G.W.";"0";"0";"0";"0"
;;"13";"Bijsterbosch, J.";"0";"0";"0";"0"
;;"14";"Hazeleger Demmers, G.";"0";"0";"0";"0"
;;"15";"Klandermans, P.G.";"0";"0";"0";"0"
;;"16";"Stutvoet, J.B.";"131";"30";"57";"44"
;;"17";"Noorloos, B.G.";"0";"0";"0";"0"
;;"18";"Velthuizen, O.P.";"0";"0";"0";"0"
;;"19";"van der Weerd, R.A.";"1";"1";"0";"0"
;;"20";"van den Wildenberg, J.A.G.M.";"1";"0";"1";"0"
;;"21";"Henken, H.G.";"0";"0";"0";"0"
;;"22";"van den Brink-Jansen, C.";"0";"0";"0";"0"
;;"23";"van Leeuwen, J.";"0";"0";"0";"0"
;;"24";"van Schaik, P.";"0";"0";"0";"0"
;;"25";"van Aperen, I.P.";"0";"0";"0";"0"
;;"26";"Bos, H.";"0";"0";"0";"0"
;;"27";"Wessel, H.";"0";"0";"0";"0"
;;"28";"van der Linden, V.S.C.";"0";"0";"0";"0"
;;"29";"van Limburg, G.J.J.";"0";"0";"0";"0"
;;"30";"Kouwenberg, E.R.";"0";"0";"0";"0"
;;"31";"van Loo, E.";"3";"2";"0";"1"
;;"32";"van der Kolk, J.";"0";"0";"0";"0"
"8";"AWP voor Water, Klimaat en Natuur";;;"98";"37";"42";"19"
;;"1";"van Megen, J.G.W.";"31";"12";"8";"11"
;;"2";"van Vierssen, M.";"0";"0";"0";"0"
;;"3";"Pham, N.T.";"8";"3";"2";"3"
;;"4";"Taal, J.M.";"14";"6";"8";"0"
;;"5";"Ehrenburg, H.";"0";"0";"0";"0"
;;"6";"Huibers, M.";"9";"2";"6";"1"
;;"7";"in 't Veld, M.";"0";"0";"0";"0"
;;"8";"van Overbeek, T.A.A.";"7";"3";"4";"0"
;;"9";"Alkaş, A.";"0";"0";"0";"0"
;;"10";"Wekx, C.";"10";"0";"10";"0"
;;"11";"Schuur, W.A.";"9";"6";"0";"3"
;;"12";"van Dort, A.C.A.";"1";"0";"1";"0"
;;"13";"van Duin, A.M.";"0";"0";"0";"0"
;;"14";"Bresser, A.H.M.";"1";"0";"1";"0"
;;"15";"Jonker-Veens, A.G.M.";"3";"1";"1";"1"
;;"16";"Erwich, F.P.";"2";"2";"0";"0"
;;"17";"Hiskemuller, W.G.M.";"1";"1";"0";"0"
;;"18";"Zech, W.";"0";"0";"0";"0"
;;"19";"Meijer, D.G.";"0";"0";"0";"0"
;;"20";"Reijerman, M.P.";"0";"0";"0";"0"
;;"21";"Marinkov, M.";"0";"0";"0";"0"
;;"22";"van Dijk, T.";"0";"0";"0";"0"
;;"23";"Paul, C.A.";"0";"0";"0";"0"
;;"24";"Nooijen, W.F.J.M.";"0";"0";"0";"0"
;;"25";"Lensvelt-Ruijs, Q.E.";"0";"0";"0";"0"
;;"26";"Paauw, M.";"0";"0";"0";"0"
;;"27";"Burgman, R.";"0";"0";"0";"0"
;;"28";"Manders, P.G.A.";"0";"0";"0";"0"
;;"29";"Voorn, H.L.E.";"0";"0";"0";"0"
;;"30";"van Dijk, J.C.";"1";"1";"0";"0"
;;"31";"Meijvogel-Volk, S.T.";"0";"0";"0";"0"
;;"32";"Postma, H.J.W.";"0";"0";"0";"0"
;;"33";"Pol-de Visser, J.C.";"0";"0";"0";"0"
;;"34";"van der Meulen, E.H.";"1";"0";"1";"0"
"9";"50PLUS";;;"63";"28";"18";"17"
;;"1";"Sprik, G.C.";"19";"4";"6";"9"
;;"2";"Hart, A.E.M.";"3";"2";"1";"0"
;;"3";"Germs, J.";"38";"21";"9";"8"
;;"4";"Pastoor, H.H.";"0";"0";"0";"0"
;;"5";"Walraven, P.";"0";"0";"0";"0"
;;"6";"Mays, J.W.A.";"0";"0";"0";"0"
;;"7";"Bouwman, W.W.M.";"0";"0";"0";"0"
;;"8";"van Loon, J.C.A.";"0";"0";"0";"0"
;;"9";"van Heuckelum, J.";"0";"0";"0";"0"
;;"10";"Tollenaar, R.";"0";"0";"0";"0"
;;"11";"Sonders, F.G.";"0";"0";"0";"0"
;;"12";"van Barneveld, F.";"1";"0";"1";"0"
;;"13";"Piekema, F.W.";"0";"0";"0";"0"
;;"14";"Hogenkamp, J.L.G.";"1";"0";"1";"0"
;;"15";"Jacobson, E.M.";"1";"1";"0";"0"
;;"16";"Böhm, J.F.";"0";"0";"0";"0"
;;"17";"Kres, J.D.";"0";"0";"0";"0"
;;"18";"Lodder, L.H.B.";"0";"0";"0";"0"
;;"19";"van Straten, A.";"0";"0";"0";"0"
;;"20";"Donker, A.C.";"0";"0";"0";"0"
"10";"Ondernemend Water";;;"16";"3";"5";"8"
;;"1";"Groenewegen, M.";"15";"2";"5";"8"
;;"2";"Reusken, H.J.";"0";"0";"0";"0"
;;"3";"Sinke, J.C.";"0";"0";"0";"0"
;;"4";"van Es, A.";"1";"1";"0";"0"
;;"5";"de Haas, B.";"0";"0";"0";"0"
;;"6";"Voortman, H.A.";"0";"0";"0";"0"
;;"7";"van Veelen, W.H.";"0";"0";"0";"0"
;;"8";"Bruinink, E.";"0";"0";"0";"0"
;;"9";"Durieux, F.P.J.";"0";"0";"0";"0"
;;"10";"Kardolus, J.P.";"0";"0";"0";"0"
;;"11";"Schut, D.H.";"0";"0";"0";"0"
"11";"Partij voor de Dieren";;;"69";"24";"23";"22"
;;"1";"Groters, R.A.";"33";"13";"12";"8"
;;"2";"Molenkamp, R.W.";"1";"0";"0";"1"
;;"3";"Fransen, C.P.";"18";"6";"7";"5"
;;"4";"Lie A Kwie, A.M.";"5";"2";"1";"2"
;;"5";"de Jong, J.P.M.";"4";"0";"1";"3"
;;"6";"van Vliet, W.M.";"1";"0";"0";"1"
;;"7";"Gudden, P.J.";"1";"1";"0";"0"
;;"8";"Feenstra, H.M.";"2";"1";"0";"1"
;;"9";"van Hassel, F.";"0";"0";"0";"0"
;;"10";"van Leeuwen, P.E.J.";"1";"0";"0";"1"
;;"11";"Moulijn, M.";"0";"0";"0";"0"
;;"12";"Batteau, J.M.";"3";"1";"2";"0"
"12";"BBB";;;"977";"283";"390";"304"
;;"1";"den Hertog, E.W.J.";"503";"152";"215";"136"
;;"2";"Klaassen-Broekhuizen, C.";"57";"13";"21";"23"
;;"3";"Davelaar, D.";"63";"17";"23";"23"
;;"4";"van Dijk, D.";"255";"79";"99";"77"
;;"5";"Finnema, J.M.";"1";"0";"0";"1"
;;"6";"Ubbink, W.H.";"2";"0";"1";"1"
;;"7";"Engelbertink, W.A.A.";"3";"1";"0";"2"
;;"8";"Warnas, A.";"11";"2";"4";"5"
;;"9";"de Groot, J.F.";"62";"17";"17";"28"
;;"10";"Adams, J.W.";"18";"2";"9";"7"
;;"11";"Kos, G.";"0";"0";"0";"0"
;;"12";"Steinmetz, P.A.";"0";"0";"0";"0"
;;"13";"Nooteboom, A.H.";"2";"0";"1";"1"
"13";"Belang van Nederland (BVNL)";;;"34";"12";"13";"9"
;;"1";"Woensdregt, E.";"24";"9";"9";"6"
;;"2";"Kolmus, R.F.";"7";"2";"4";"1"
;;"3";"Huisman, W.D.";"2";"1";"0";"1"
;;"4";"Goossens, F.J.M.";"1";"0";"0";"1"
