﻿"Verkiezing";;"Provinciale Staten Utrecht 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Renswoude"
"Nummer";;"0339"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Rehoboth";"Sporthal"
;;"20";"van der Vijgh - Dhondt, S.E.";"1";"1";"0";"0"
;;"21";"Stokman - van der Beek, C.J.";"0";"0";"0";"0"
;;"22";"Soeteman, M.";"0";"0";"0";"0"
;;"23";"Lind, E.H.G.";"0";"0";"0";"0"
;;"24";"Greup, P.B.";"0";"0";"0";"0"
;;"25";"Teunissen, N.J.J.";"69";"19";"28";"22"
;;"26";"Klomps, J.W.E.";"0";"0";"0";"0"
;;"27";"Walta - auf 'm Keller, H.D.I.";"3";"3";"0";"0"
;;"28";"Letema, R.J.";"0";"0";"0";"0"
;;"29";"Krijvenaar, M.T.";"3";"3";"0";"0"
;;"30";"Wygman, M.B.L.E.";"0";"0";"0";"0"
;;"31";"Hagens, J.L.";"0";"0";"0";"0"
;;"32";"Derksen, S.J.M.";"1";"0";"1";"0"
;;"33";"Konings, J.A.J.";"0";"0";"0";"0"
;;"34";"van der Laan, R.";"0";"0";"0";"0"
;;"35";"Steenmeijer, G.P.R.";"0";"0";"0";"0"
;;"36";"Speijer, E.A.";"0";"0";"0";"0"
;;"37";"Beljaars - Snellen van Vollenhoven, M.";"0";"0";"0";"0"
;;"38";"Tuit, M.";"0";"0";"0";"0"
;;"39";"Schoeman, R.T.C.";"0";"0";"0";"0"
;;"40";"Tijdeman, C.J.";"0";"0";"0";"0"
;;"41";"Verkaik, I.";"0";"0";"0";"0"
;;"42";"Shem-Tov, Y.";"0";"0";"0";"0"
;;"43";"Gadella, J.A.N.";"0";"0";"0";"0"
;;"44";"van Everdingen, J.R.C.";"0";"0";"0";"0"
;;"45";"Jansma, T.G.W.";"0";"0";"0";"0"
;;"46";"Kraanen, C.W.";"0";"0";"0";"0"
;;"47";"de Brey, B.M.H.";"0";"0";"0";"0"
"3";"Forum voor Democratie";;;"55";"10";"23";"22"
;;"1";"van Breukelen, F.";"35";"6";"15";"14"
;;"2";"Lacet, L.";"2";"0";"1";"1"
;;"3";"Verstappen, M.A.";"2";"0";"0";"2"
;;"4";"van der Kolk, A.";"0";"0";"0";"0"
;;"5";"Janssen, J.C.A.J.";"2";"1";"0";"1"
;;"6";"de Hartog, S.N.E.";"1";"1";"0";"0"
;;"7";"Bernard, E.L.B.";"1";"0";"0";"1"
;;"8";"Treur, H.P.";"1";"1";"0";"0"
;;"9";"de Graaff, Y.W.";"0";"0";"0";"0"
;;"10";"Spaaij, A.C.G.";"1";"0";"1";"0"
;;"11";"van Hees, N.A.J.";"1";"0";"0";"1"
;;"12";"van Loon, G.A.";"1";"0";"1";"0"
;;"13";"Robert, S.A.C.";"0";"0";"0";"0"
;;"14";"Scholtz, C.";"0";"0";"0";"0"
;;"15";"Dekker, R.J.";"8";"1";"5";"2"
"4";"CDA";;;"173";"60";"52";"61"
;;"1";"Sterk, W.R.C.";"127";"48";"41";"38"
;;"2";"Westerlaken, C.";"3";"0";"0";"3"
;;"3";"Welschen-van der Hoek, L.M.";"5";"2";"0";"3"
;;"4";"Koren, M.F.A.M.";"1";"0";"0";"1"
;;"5";"Bikker-Trouwborst, G.";"3";"0";"2";"1"
;;"6";"Draisma, A.";"0";"0";"0";"0"
;;"7";"van de Watering, D.F.M.";"0";"0";"0";"0"
;;"8";"van der Kolk, P.";"1";"1";"0";"0"
;;"9";"Stegenga, A.M.";"12";"4";"3";"5"
;;"10";"van den Berg, C.G.";"0";"0";"0";"0"
;;"11";"Dijkstra, H.L.";"1";"1";"0";"0"
;;"12";"van der Pouw-Kraan, R.J.C.";"1";"0";"0";"1"
;;"13";"van der Hart, G.H.C.";"15";"2";"6";"7"
;;"14";"Penders, R.T.A.";"0";"0";"0";"0"
;;"15";"Merema, J.H.";"0";"0";"0";"0"
;;"16";"Vernooij, A.J.G.";"0";"0";"0";"0"
;;"17";"van Amerongen-Huizenga, T.";"0";"0";"0";"0"
;;"18";"Boekhout, V.T.D.";"0";"0";"0";"0"
;;"19";"van Lindenberg-Hess, S.";"0";"0";"0";"0"
;;"20";"Bruggeman, A.";"0";"0";"0";"0"
;;"21";"Veneklaas, H.J.";"0";"0";"0";"0"
;;"22";"Kracht, R.J.";"0";"0";"0";"0"
;;"23";"Bakker-Smit, M.C.T.";"0";"0";"0";"0"
;;"24";"Schonewille, H.";"1";"0";"0";"1"
;;"25";"Paulet, I.";"1";"1";"0";"0"
;;"26";"Bouwhuis, J.";"0";"0";"0";"0"
;;"27";"van Ark, A.F.J.";"0";"0";"0";"0"
;;"28";"van der Spek, W.J.";"0";"0";"0";"0"
;;"29";"Adriani-Wempe, H.J.";"0";"0";"0";"0"
;;"30";"Nagel, E.";"0";"0";"0";"0"
;;"31";"Strien, A.A.";"0";"0";"0";"0"
;;"32";"Ketel, J.H.";"0";"0";"0";"0"
;;"33";"Brouwer, C.W.";"0";"0";"0";"0"
;;"34";"Mooyaart, M.W.";"0";"0";"0";"0"
;;"35";"Tolboom, J.G.";"0";"0";"0";"0"
;;"36";"Ramcharan, R.";"0";"0";"0";"0"
;;"37";"Fokker, W.";"0";"0";"0";"0"
;;"38";"Kool, C.J.";"0";"0";"0";"0"
;;"39";"van Ravels, M.L.M.";"0";"0";"0";"0"
;;"40";"Huiden, E.C.";"0";"0";"0";"0"
;;"41";"Tigelaar, R.H.";"1";"1";"0";"0"
;;"42";"Horst, G.";"0";"0";"0";"0"
;;"43";"Fluitman, M.C.M.";"0";"0";"0";"0"
;;"44";"Boswijk, D.G.";"1";"0";"0";"1"
"5";"D66";;;"47";"20";"21";"6"
;;"1";"de Widt, M.";"36";"17";"14";"5"
;;"2";"Veen, L.E.";"2";"0";"2";"0"
;;"3";"Kamp, E.A.";"0";"0";"0";"0"
;;"4";"Harinck, M.P.";"0";"0";"0";"0"
;;"5";"Prins, M.W.";"5";"1";"4";"0"
;;"6";"Overkleeft, P.D.";"0";"0";"0";"0"
;;"7";"Langenbach, J.H.";"1";"0";"1";"0"
;;"8";"Borger, G.A.";"0";"0";"0";"0"
;;"9";"Tellings, J.R.";"0";"0";"0";"0"
;;"10";"ter Beek-Suijkerbuijk, D.";"0";"0";"0";"0"
;;"11";"Manders, E.A.";"0";"0";"0";"0"
;;"12";"Vrije, N.J.";"0";"0";"0";"0"
;;"13";"de Lima, S.D.G.";"0";"0";"0";"0"
;;"14";"Rorije, N.A.";"0";"0";"0";"0"
;;"15";"de Jong, D.";"0";"0";"0";"0"
;;"16";"Bok, S.T.";"0";"0";"0";"0"
;;"17";"Polomski, J.";"0";"0";"0";"0"
;;"18";"de Fuijk, J.";"0";"0";"0";"0"
;;"19";"Elmaci, J.";"0";"0";"0";"0"
;;"20";"van Schagen, W.J.";"0";"0";"0";"0"
;;"21";"Hoevers, J.";"0";"0";"0";"0"
;;"22";"van Asperdt, B.M.A.";"0";"0";"0";"0"
;;"23";"den Herder, S.A.";"3";"2";"0";"1"
;;"24";"Reus, I.";"0";"0";"0";"0"
;;"25";"Hermsen, W.";"0";"0";"0";"0"
;;"26";"Zuidema, R.H.";"0";"0";"0";"0"
;;"27";"Brunia, M.H.";"0";"0";"0";"0"
;;"28";"Nooitmeer, L.I.";"0";"0";"0";"0"
;;"29";"Huijdts, L.A.M.G.";"0";"0";"0";"0"
;;"30";"Boerkamp, J.G.";"0";"0";"0";"0"
;;"31";"te Ronde, I.S.";"0";"0";"0";"0"
;;"32";"Fokkema, W.S.";"0";"0";"0";"0"
;;"33";"Oskam, G.A.";"0";"0";"0";"0"
;;"34";"Tigchelhoff, A.";"0";"0";"0";"0"
;;"35";"van Vliet, E.W.O.";"0";"0";"0";"0"
;;"36";"Storimans, D.P.";"0";"0";"0";"0"
;;"37";"Schults, T.D.J.";"0";"0";"0";"0"
;;"38";"Adema, P.M.H.";"0";"0";"0";"0"
;;"39";"Altenaar, W.";"0";"0";"0";"0"
;;"40";"van Weele, M.";"0";"0";"0";"0"
;;"41";"de Jonge, P.C.";"0";"0";"0";"0"
;;"42";"Verschuure, N.J.";"0";"0";"0";"0"
;;"43";"Dekker, A.J.";"0";"0";"0";"0"
;;"44";"Prakke, H.B.";"0";"0";"0";"0"
;;"45";"Verhoeven, K.";"0";"0";"0";"0"
;;"46";"Ferket, J.";"0";"0";"0";"0"
;;"47";"van Woerdekom, A.";"0";"0";"0";"0"
;;"48";"Houwing, A.";"0";"0";"0";"0"
;;"49";"Meijer, R.P.J.M.";"0";"0";"0";"0"
;;"50";"Schnabel, P.";"0";"0";"0";"0"
"6";"Partij van de Arbeid (P.v.d.A.)";;;"47";"8";"28";"11"
;;"1";"Adriani, A.J.";"23";"7";"11";"5"
;;"2";"de Boer-Leijsma, W.A.";"13";"0";"8";"5"
;;"3";"Flink, N.";"4";"1";"2";"1"
;;"4";"Dekker, H.J.";"0";"0";"0";"0"
;;"5";"Lejeune-Koster, H.M.";"2";"0";"2";"0"
;;"6";"Keskin, H.";"0";"0";"0";"0"
;;"7";"Jeddaoui-Douibi, S.";"1";"0";"1";"0"
;;"8";"van Bruggen, S.";"3";"0";"3";"0"
;;"9";"Veenstra, A.";"0";"0";"0";"0"
;;"10";"Lubbers, W.M.";"0";"0";"0";"0"
;;"11";"Bölükbas, E.";"0";"0";"0";"0"
;;"12";"Kersten, K.J.H.";"0";"0";"0";"0"
;;"13";"Krijgsman, N.A.";"0";"0";"0";"0"
;;"14";"van den Berg, Q.N.";"0";"0";"0";"0"
;;"15";"Malik, J.";"0";"0";"0";"0"
;;"16";"van der Helm, E.";"0";"0";"0";"0"
;;"17";"Pijlman, M.J.";"0";"0";"0";"0"
;;"18";"Manders, S.A.";"0";"0";"0";"0"
;;"19";"IJpma, J.";"0";"0";"0";"0"
;;"20";"van Muilekom, R.G.H.";"0";"0";"0";"0"
;;"21";"Grondijs, E.A.";"0";"0";"0";"0"
;;"22";"Isik, B.";"0";"0";"0";"0"
;;"23";"Hagedoorn, K.";"0";"0";"0";"0"
;;"24";"van Montfoort, T.H.";"0";"0";"0";"0"
;;"25";"aan de Stegge, G.J.C.";"0";"0";"0";"0"
;;"26";"Berghuis, R.";"0";"0";"0";"0"
;;"27";"Dubbink, J.";"0";"0";"0";"0"
;;"28";"van Montfoort, J.H.";"0";"0";"0";"0"
;;"29";"Langerak, C.J.G.M.";"0";"0";"0";"0"
;;"30";"Adriani, M.";"0";"0";"0";"0"
;;"31";"d' Hondt, J.P.";"0";"0";"0";"0"
;;"32";"Nooren, J.E.A.M.";"0";"0";"0";"0"
;;"33";"van Schalkwijk, M.W.";"1";"0";"1";"0"
;;"34";"Koyuncu, K.";"0";"0";"0";"0"
;;"35";"de Vries, D.";"0";"0";"0";"0"
;;"36";"Bruijstens, S.";"0";"0";"0";"0"
;;"37";"Bosch, H.P.A.M.";"0";"0";"0";"0"
;;"38";"Bamberg, G.";"0";"0";"0";"0"
;;"39";"Verheij, T.J.M.";"0";"0";"0";"0"
;;"40";"Lubbinge, B.J.";"0";"0";"0";"0"
"7";"ChristenUnie";;;"191";"69";"65";"57"
;;"1";"Rikkoert, H.J.";"105";"35";"38";"32"
;;"2";"Schaddelee, A.J.";"5";"3";"1";"1"
;;"3";"Kennedy - Doornbos, S.J.";"8";"2";"5";"1"
;;"4";"Wolting, H.I.";"0";"0";"0";"0"
;;"5";"de Jong, S.W.";"0";"0";"0";"0"
;;"6";"Kok - van de Geest, A.H.";"2";"1";"0";"1"
;;"7";"Wijmenga, J.";"0";"0";"0";"0"
;;"8";"de Heer - Verheij, J.M.";"4";"1";"2";"1"
;;"9";"de Leede, H.H.";"0";"0";"0";"0"
;;"10";"Veldhuizen, C.M.";"65";"26";"19";"20"
;;"11";"de Heer, C.";"1";"1";"0";"0"
;;"12";"Treep - Wolfswinkel, M.H.";"0";"0";"0";"0"
;;"13";"Hubers, T.";"0";"0";"0";"0"
;;"14";"Bos, J.V.";"0";"0";"0";"0"
;;"15";"Zeef, P.H.H.";"0";"0";"0";"0"
;;"16";"Bulk, H.T.";"0";"0";"0";"0"
;;"17";"Lont, B.C.";"0";"0";"0";"0"
;;"18";"Ploeg - Bos, A.";"0";"0";"0";"0"
;;"19";"Broekmaat - Hagens, A.W.";"0";"0";"0";"0"
;;"20";"Voorthuijsen - de Boer, M.R.";"0";"0";"0";"0"
;;"21";"Schiltkamp - van Dixhoorn, J.C.";"0";"0";"0";"0"
;;"22";"van Leeuwen - Gruppen, M.J.";"0";"0";"0";"0"
;;"23";"Chim - Kuijpers, S.C.M.";"0";"0";"0";"0"
;;"24";"de Bruijn, J.";"0";"0";"0";"0"
;;"25";"den Harder, J.B.";"0";"0";"0";"0"
;;"26";"Drost, N.";"1";"0";"0";"1"
;;"27";"Roetman, I.C.";"0";"0";"0";"0"
;;"28";"van de Poll, A.P.M.";"0";"0";"0";"0"
;;"29";"Voorberg, C.Z.";"0";"0";"0";"0"
;;"30";"Gunnink, J.W.";"0";"0";"0";"0"
;;"31";"Kalkman, D.";"0";"0";"0";"0"
;;"32";"Stam, W.H.P.";"0";"0";"0";"0"
;;"33";"Brouwer, C.";"0";"0";"0";"0"
;;"34";"Dijksterhuis, R.";"0";"0";"0";"0"
;;"35";"Kooij - Bas, A.E.";"0";"0";"0";"0"
;;"36";"Dijkhuizen, H.E.";"0";"0";"0";"0"
;;"37";"Palm, T.P.";"0";"0";"0";"0"
;;"38";"Pleijsier, C.S.";"0";"0";"0";"0"
;;"39";"Bruins, R.M.";"0";"0";"0";"0"
;;"40";"Sonneveld, J.W.";"0";"0";"0";"0"
;;"41";"van Kranenburg, C.J.";"0";"0";"0";"0"
;;"42";"Koerts, A.J.";"0";"0";"0";"0"
;;"43";"Overweg, J.";"0";"0";"0";"0"
;;"44";"de Harder, J.A.";"0";"0";"0";"0"
;;"45";"de Haan, N.";"0";"0";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"103";"11";"59";"33"
;;"1";"van der Velde, M.K.";"84";"9";"45";"30"
;;"2";"Nagtegaal, S.";"7";"0";"7";"0"
;;"3";"Bosch, D.";"3";"0";"3";"0"
;;"4";"Daniëls, R.";"2";"0";"1";"1"
;;"5";"van Rijn, P.";"3";"1";"1";"1"
;;"6";"van der Star, M.T.";"4";"1";"2";"1"
"9";"Partij voor de Dieren";;;"44";"21";"11";"12"
;;"1";"Travaille, A.";"16";"6";"5";"5"
;;"2";"Batteau, J.M.";"17";"13";"2";"2"
;;"3";"Butterman, O.S.";"3";"0";"1";"2"
;;"4";"de Weerd, P.M.";"0";"0";"0";"0"
;;"5";"van Pruissen, S.H.C.";"0";"0";"0";"0"
;;"6";"Engels, C.E.P.";"2";"0";"2";"0"
;;"7";"Pelzers, E.L.";"0";"0";"0";"0"
;;"8";"de Gelder, E.";"4";"2";"1";"1"
;;"9";"van Dongen, B.B.";"0";"0";"0";"0"
;;"10";"Minnaert, X.D.E.";"0";"0";"0";"0"
;;"11";"Driehuijs, K.E.";"0";"0";"0";"0"
;;"12";"Hooft van Huysduyen, M.A.";"0";"0";"0";"0"
;;"13";"Dam, F.";"0";"0";"0";"0"
;;"14";"Oskam, S.W.";"1";"0";"0";"1"
;;"15";"de Vries, L.D.S.";"1";"0";"0";"1"
;;"16";"Korteweg, E.I.";"0";"0";"0";"0"
;;"17";"Bobbink, F.";"0";"0";"0";"0"
;;"18";"van Lubek, N.M.";"0";"0";"0";"0"
;;"19";"Sasbrink, J.";"0";"0";"0";"0"
;;"20";"Heilbron, J.L.C.";"0";"0";"0";"0"
;;"21";"Kors, J.W.";"0";"0";"0";"0"
;;"22";"van Barneveld, C.R.";"0";"0";"0";"0"
;;"23";"van Heuven, M.";"0";"0";"0";"0"
;;"24";"van Esch, E.M.";"0";"0";"0";"0"
"10";"SP (Socialistische Partij)";;;"26";"11";"7";"8"
;;"1";"Breur, J.P.";"16";"7";"6";"3"
;;"2";"Harris, D.C.";"2";"0";"0";"2"
;;"3";"van der Heijden, M.";"1";"0";"0";"1"
;;"4";"Junger, M.";"4";"2";"1";"1"
;;"5";"van den Heuvel, F.T.H.M.";"0";"0";"0";"0"
;;"6";"Meijer p/v Goossen, A.M.";"0";"0";"0";"0"
;;"7";"van Elten, D.G.";"0";"0";"0";"0"
;;"8";"de Haan, T.H.A.";"0";"0";"0";"0"
;;"9";"Hoejenbos, K.";"0";"0";"0";"0"
;;"10";"Belt, A.M.";"0";"0";"0";"0"
;;"11";"Goudriaan, A.";"0";"0";"0";"0"
;;"12";"Beltman, B.";"0";"0";"0";"0"
;;"13";"Schipper, T.W.";"0";"0";"0";"0"
;;"14";"Mineur, A.C.";"0";"0";"0";"0"
;;"15";"Brouwer, J.";"0";"0";"0";"0"
;;"16";"Paasman, J.M.A.";"0";"0";"0";"0"
;;"17";"Noordenbos e/v Goudriaan, M.G.";"0";"0";"0";"0"
;;"18";"de Roo e/v Janković, E.";"0";"0";"0";"0"
;;"19";"Zwamborn, K.M.";"1";"1";"0";"0"
;;"20";"Veloso, A.";"0";"0";"0";"0"
;;"21";"Roelants, F.J.J.";"0";"0";"0";"0"
;;"22";"Hiemstra e/v Breur, B.";"1";"1";"0";"0"
;;"23";"Singh, J.";"0";"0";"0";"0"
;;"24";"Hoekstra, B.K.";"1";"0";"0";"1"
;;"25";"Yahyaoui, J.";"0";"0";"0";"0"
;;"26";"Kruyt e/v Horlings, H.W.";"0";"0";"0";"0"
;;"27";"de Vries, T.J.";"0";"0";"0";"0"
;;"28";"Duquesnoy, P.W.";"0";"0";"0";"0"
;;"29";"Wiegant, R.";"0";"0";"0";"0"
;;"30";"Witteman, B.A.";"0";"0";"0";"0"
;;"31";"Bosschaart, A.";"0";"0";"0";"0"
;;"32";"van der Tol, F.J.A.";"0";"0";"0";"0"
;;"33";"Smits, J.J.";"0";"0";"0";"0"
;;"34";"Welter, J.";"0";"0";"0";"0"
;;"35";"van Gammeren, W.H.";"0";"0";"0";"0"
;;"36";"van Dijk, J.J.";"0";"0";"0";"0"
;;"37";"Hijink e/v Eppink, H.P.M.";"0";"0";"0";"0"
;;"38";"Jansen, P.F.C.";"0";"0";"0";"0"
;;"39";"Poppe, A.M.";"0";"0";"0";"0"
"11";"Staatkundig Gereformeerde Partij (SGP)";;;"754";"288";"238";"228"
;;"1";"van den Dikkenberg, L.C.";"462";"178";"143";"141"
;;"2";"Hazeleger, F.";"61";"17";"27";"17"
;;"3";"van der Linden, J.H.";"8";"2";"3";"3"
;;"4";"Berends, R.";"1";"0";"1";"0"
;;"5";"Vermaat, C.T.";"0";"0";"0";"0"
;;"6";"Slootweg, J.F.";"0";"0";"0";"0"
;;"7";"Donker, A.";"0";"0";"0";"0"
;;"8";"Verloop, C.M.";"16";"6";"10";"0"
;;"9";"van der Wind, H.J.";"38";"7";"11";"20"
;;"10";"Heinen, J.B.";"1";"1";"0";"0"
;;"11";"de Jonge, H.J.";"0";"0";"0";"0"
;;"12";"Vonk Noordegraaf, A.";"3";"2";"1";"0"
;;"13";"Boonzaaijer, G.";"3";"2";"1";"0"
;;"14";"Marchal, J.";"4";"2";"0";"2"
;;"15";"Hardeman, H.";"74";"26";"23";"25"
;;"16";"Fikse, G.H.";"0";"0";"0";"0"
;;"17";"Grootendorst, D.H.";"0";"0";"0";"0"
;;"18";"Broere, J.";"0";"0";"0";"0"
;;"19";"Schep, A.B.";"0";"0";"0";"0"
;;"20";"de Visser, C.";"1";"1";"0";"0"
;;"21";"van Laar, G.J.";"1";"1";"0";"0"
;;"22";"Massink, H.F.";"0";"0";"0";"0"
;;"23";"van der Wind, J.J.";"0";"0";"0";"0"
;;"24";"van Hell, W.";"0";"0";"0";"0"
;;"25";"Verweij, G.J.";"1";"1";"0";"0"
;;"26";"Blaak, A.";"1";"0";"1";"0"
;;"27";"Wijnmaalen, H.A.";"0";"0";"0";"0"
;;"28";"van Leeuwen, G.";"0";"0";"0";"0"
;;"29";"de Jong, M.C.";"0";"0";"0";"0"
;;"30";"van Schaik, E.E.";"0";"0";"0";"0"
;;"31";"de Heer, M.";"0";"0";"0";"0"
;;"32";"van der Wind, J.";"0";"0";"0";"0"
;;"33";"de Kruijf, M.";"0";"0";"0";"0"
;;"34";"Doornenbal, G.";"0";"0";"0";"0"
;;"35";"van der Tang, L.";"2";"2";"0";"0"
;;"36";"Vossestein, A.";"0";"0";"0";"0"
;;"37";"Both, D.D.";"1";"1";"0";"0"
;;"38";"Muijs, N.A.";"1";"0";"0";"1"
;;"39";"Heldoorn, G.J.";"1";"1";"0";"0"
;;"40";"van Ingen, G.";"0";"0";"0";"0"
;;"41";"van Dijk, R.";"0";"0";"0";"0"
;;"42";"Hooijer, J.W.";"2";"2";"0";"0"
;;"43";"Schulp, A.";"1";"0";"0";"1"
;;"44";"Ploeg, H.T.";"0";"0";"0";"0"
;;"45";"Vlastuin, D.";"27";"10";"9";"8"
;;"46";"van den Berg, S.";"0";"0";"0";"0"
;;"47";"van der Schoor, H.H.";"39";"22";"7";"10"
;;"48";"van den Berg, M.";"0";"0";"0";"0"
;;"49";"Bisschop, R.";"3";"2";"1";"0"
;;"50";"Schalk, P.";"2";"2";"0";"0"
"12";"50PLUS";;;"26";"11";"8";"7"
;;"1";"Hoek, W.M.M.";"14";"7";"5";"2"
;;"2";"van Reenen, R.";"0";"0";"0";"0"
;;"3";"Jacobson, E.M.";"0";"0";"0";"0"
;;"4";"Walraven, P.";"0";"0";"0";"0"
;;"5";"Wennekes, T.L.M.";"2";"2";"0";"0"
;;"6";"Cornelissen, M.P.J.";"0";"0";"0";"0"
;;"7";"Nyqvist, C.J.";"0";"0";"0";"0"
;;"8";"van Oorschot, G.";"1";"0";"0";"1"
;;"9";"van Loon, J.C.A.";"0";"0";"0";"0"
;;"10";"van den Hoek, R.P.J.J.";"0";"0";"0";"0"
;;"11";"van Barneveld, F.";"4";"0";"1";"3"
;;"12";"Mays, J.W.A.";"0";"0";"0";"0"
;;"13";"Heijnen, M.A.T.M.";"1";"0";"1";"0"
;;"14";"van Kouwen, E.J.M.";"1";"1";"0";"0"
;;"15";"Barendse, F.A.J.";"0";"0";"0";"0"
