﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Renswoude"
"Nummer";;"0339"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Gebouw Rehoboth";"Sporthal De Hokhorst"
;;"28";"Buijsse, M.R.G.";"0";"0";"0";"0"
;;"29";"Dral, R.M.";"1";"1";"0";"0"
;;"30";"Bikkers, B.T.";"0";"0";"0";"0"
;;"31";"Verkuijlen, R.";"0";"0";"0";"0"
;;"32";"Richardson, S.M.";"0";"0";"0";"0"
;;"33";"de Beer, M.E.E.";"0";"0";"0";"0"
;;"34";"van Strien, P.J.T.";"0";"0";"0";"0"
;;"35";"Hartsuiker, R.J.J.";"0";"0";"0";"0"
;;"36";"Klein Lankhorst, H.";"0";"0";"0";"0"
;;"37";"Haverkort, E.A.";"0";"0";"0";"0"
;;"38";"Simons, C.";"0";"0";"0";"0"
;;"39";"Bijenhof, Y.";"1";"0";"1";"0"
;;"40";"van Groningen, D.A.";"0";"0";"0";"0"
;;"41";"Zeeuw van der Laan, E.M.";"0";"0";"0";"0"
;;"42";"Volkman, Y.";"0";"0";"0";"0"
;;"43";"van Kessel, P.W.";"0";"0";"0";"0"
;;"44";"Rahimi, H.";"0";"0";"0";"0"
;;"45";"Omlo, B.F.";"1";"1";"0";"0"
;;"46";"Yizhak Cooremans, R.A.T.";"0";"0";"0";"0"
;;"47";"Nelisse, R.M.L.";"0";"0";"0";"0"
;;"48";"de Wit, B.G.P.";"0";"0";"0";"0"
;;"49";"van Meerten-Kok, M.A.";"0";"0";"0";"0"
;;"50";"Hoogezand, B.";"0";"0";"0";"0"
;;"51";"Achterbergh, M.";"0";"0";"0";"0"
;;"52";"Wendel, H.";"0";"0";"0";"0"
;;"53";"Kohli, N.R.";"0";"0";"0";"0"
;;"54";"Klerks, I.C.";"0";"0";"0";"0"
;;"55";"Dijkema, H.M.";"0";"0";"0";"0"
;;"56";"Elkerbout, A.";"0";"0";"0";"0"
;;"57";"van Rijn, D.";"0";"0";"0";"0"
;;"58";"Aptroot, B.W.";"0";"0";"0";"0"
;;"59";"de Regt, L.H.P.";"0";"0";"0";"0"
;;"60";"van Veen, J.";"0";"0";"0";"0"
;;"61";"Vulpes, M.J.";"0";"0";"0";"0"
;;"62";"van Os, J.L.P.";"0";"0";"0";"0"
;;"63";"van der Klauw, R.A.";"0";"0";"0";"0"
;;"64";"Rahmani, A.";"0";"0";"0";"0"
;;"65";"Bouma, R.A.";"1";"0";"1";"0"
;;"66";"van Berlo, J.T.M.";"0";"0";"0";"0"
;;"67";"Talens, A.E.";"0";"0";"0";"0"
;;"68";"Bruin, R.N.";"0";"0";"0";"0"
;;"69";"van 't Hull-Bettink, G.D.W.";"0";"0";"0";"0"
;;"70";"Gadella, J.A.N.";"0";"0";"0";"0"
;;"71";"Vermeulen, D.";"0";"0";"0";"0"
;;"72";"van Noort-Cnossen, M.G.";"0";"0";"0";"0"
;;"73";"Van der Sanden, M.M.E.";"0";"0";"0";"0"
;;"74";"Rodoe, H.";"0";"0";"0";"0"
;;"75";"Schollink, C.D.";"0";"0";"0";"0"
;;"76";"de Wolff, I.";"0";"0";"0";"0"
;;"77";"de Boer, Y.";"0";"0";"0";"0"
;;"78";"Yildirim, M.";"0";"0";"0";"0"
;;"79";"Mulder, H.";"0";"0";"0";"0"
;;"80";"van der Weijden, M.";"2";"0";"0";"2"
"2";"D66";;;"57";"25";"22";"10"
;;"1";"Jetten, R.A.A.";"32";"12";"14";"6"
;;"2";"Paternotte, J.M.";"1";"1";"0";"0"
;;"3";"Vijlbrief, J.A.";"3";"2";"0";"1"
;;"4";"Podt, A.";"10";"3";"6";"1"
;;"5";"Sneller, J.C.";"0";"0";"0";"0"
;;"6";"Rooderkerk, I.";"1";"1";"0";"0"
;;"7";"Paulusma, W.";"0";"0";"0";"0"
;;"8";"van der Werf, J.J.";"1";"1";"0";"0"
;;"9";"Bamenga, P.";"1";"1";"0";"0"
;;"10";"de Groot, T.C.";"1";"0";"1";"0"
;;"11";"Synhaeve, M.";"1";"0";"1";"0"
;;"12";"van Ginneken, L.M.";"2";"0";"0";"2"
;;"13";"Belhaj, S.";"1";"1";"0";"0"
;;"14";"Boulakjar, F.";"0";"0";"0";"0"
;;"15";"Sahla, F.";"0";"0";"0";"0"
;;"16";"Klos, F.C.O.";"0";"0";"0";"0"
;;"17";"Kat, H.";"1";"1";"0";"0"
;;"18";"Warmerdam, S.";"0";"0";"0";"0"
;;"19";"Alberg, S.T.";"0";"0";"0";"0"
;;"20";"Hammelburg, A.R.";"0";"0";"0";"0"
;;"21";"Hollander, J.";"0";"0";"0";"0"
;;"22";"ten Dolle, L.";"0";"0";"0";"0"
;;"23";"Blommers, D.";"0";"0";"0";"0"
;;"24";"van Breugel, C.";"0";"0";"0";"0"
;;"25";"Teunissen, J.C.M.";"0";"0";"0";"0"
;;"26";"Çimen, M.";"0";"0";"0";"0"
;;"27";"Oualhadj, A.";"0";"0";"0";"0"
;;"28";"Putuhena, M.";"0";"0";"0";"0"
;;"29";"Keij, E.J.";"0";"0";"0";"0"
;;"30";"Brink, V.J.";"0";"0";"0";"0"
;;"31";"van Dorst, P.A.";"0";"0";"0";"0"
;;"32";"Wijnja, G.H.";"0";"0";"0";"0"
;;"33";"de Vries, M.M.";"0";"0";"0";"0"
;;"34";"Schoonbeek, F.";"0";"0";"0";"0"
;;"35";"Mathlouti, M.";"0";"0";"0";"0"
;;"36";"Ruttenberg, W.C.J.";"0";"0";"0";"0"
;;"37";"Koops, J.H.";"0";"0";"0";"0"
;;"38";"Hagen, K.B.";"0";"0";"0";"0"
;;"39";"Hiemstra, G.J.";"0";"0";"0";"0"
;;"40";"Keijmel - den Boer, J.M.I.";"0";"0";"0";"0"
;;"41";"Tjeerdema, H.";"0";"0";"0";"0"
;;"42";"Woudstra, E.";"0";"0";"0";"0"
;;"43";"Olsthoorn, A.";"0";"0";"0";"0"
;;"44";"van Peski, C.J.";"0";"0";"0";"0"
;;"45";"van Hattum, B.";"0";"0";"0";"0"
;;"46";"Dekker-Abdulaziz, H.";"0";"0";"0";"0"
;;"47";"van Driel, M.";"0";"0";"0";"0"
;;"48";"Ruijs, L.J.M.";"0";"0";"0";"0"
;;"49";"van der Gaag, P.J.";"0";"0";"0";"0"
;;"50";"Bosters, E.L.";"0";"0";"0";"0"
;;"51";"Hoevers, J.";"0";"0";"0";"0"
;;"52";"van de Vijver, V.F.";"0";"0";"0";"0"
;;"53";"Vemer, P.";"0";"0";"0";"0"
;;"54";"Wallast, R.D.";"0";"0";"0";"0"
;;"55";"André, E.S.";"0";"0";"0";"0"
;;"56";"Wesseling, A.";"0";"0";"0";"0"
;;"57";"Maessen, R.J.M.";"0";"0";"0";"0"
;;"58";"Schoonen, M.";"0";"0";"0";"0"
;;"59";"Pi Van de Venne, P.R.";"0";"0";"0";"0"
;;"60";"Jenneskens, M.T.P.";"0";"0";"0";"0"
;;"61";"Janssen, S.L.J.";"0";"0";"0";"0"
;;"62";"de Vries, L.";"1";"1";"0";"0"
;;"63";"Chaban, S.";"0";"0";"0";"0"
;;"64";"Louhenapessij, A.F.";"0";"0";"0";"0"
;;"65";"Nooitmeer, L.I.";"0";"0";"0";"0"
;;"66";"van Essen, J.";"0";"0";"0";"0"
;;"67";"Nunnely, J.M.";"0";"0";"0";"0"
;;"68";"Türkkol, N.";"0";"0";"0";"0"
;;"69";"van der Voort, P.H.J.";"0";"0";"0";"0"
;;"70";"Hendrickx, M.T.M.";"0";"0";"0";"0"
;;"71";"Gräper-van Koolwijk, F.Q.";"0";"0";"0";"0"
;;"72";"Weerwind, F.M.";"0";"0";"0";"0"
;;"73";"van Huffelen, A.C.";"0";"0";"0";"0"
;;"74";"Kuipers, E.J.";"0";"0";"0";"0"
;;"75";"Ollongren, K.H.";"0";"0";"0";"0"
;;"76";"Dijkgraaf, R.H.";"0";"0";"0";"0"
;;"77";"Uslu, G.";"0";"0";"0";"0"
;;"78";"Pechtold, A.";"1";"1";"0";"0"
;;"79";"Terlouw, J.C.";"0";"0";"0";"0"
;;"80";"Kaag, S.A.M.";"0";"0";"0";"0"
"3";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"137";"57";"56";"24"
;;"1";"Timmermans, F.C.G.M.";"71";"31";"27";"13"
;;"2";"Lahlah, A.";"23";"9";"8";"6"
;;"3";"Klaver, J.F.";"9";"3";"5";"1"
;;"4";"Piri, K.P.";"4";"0";"2";"2"
;;"5";"Westerveld, E.M.";"14";"6";"7";"1"
;;"6";"Patijn, M.H.";"0";"0";"0";"0"
;;"7";"Kröger, S.C.";"1";"0";"1";"0"
;;"8";"Bushoff, T.J.";"0";"0";"0";"0"
;;"9";"van der Lee, T.M.T.";"1";"0";"1";"0"
;;"10";"Mutluer, S.";"0";"0";"0";"0"
;;"11";"Bromet, L.";"1";"1";"0";"0"
;;"12";"de Hoop, H.E.";"2";"2";"0";"0"
;;"13";"Maatoug, S.";"0";"0";"0";"0"
;;"14";"Mohandis, M.";"0";"0";"0";"0"
;;"15";"Gabriëls, G.J.W.";"0";"0";"0";"0"
;;"16";"Thijssen, J.";"0";"0";"0";"0"
;;"17";"Bouchallikh, K.";"1";"0";"1";"0"
;;"18";"Kathmann, B.C.";"2";"0";"2";"0"
;;"19";"Slagt-Tichelman, E.";"0";"0";"0";"0"
;;"20";"Tseggai, M.";"0";"0";"0";"0"
;;"21";"White, R.J.";"0";"0";"0";"0"
;;"22";"Pijpelink, A.";"0";"0";"0";"0"
;;"23";"Chakor, G.";"0";"0";"0";"0"
;;"24";"Nordkamp, J.";"0";"0";"0";"0"
;;"25";"Stultiens, L.C.J.";"0";"0";"0";"0"
;;"26";"Haage, M.W.";"1";"0";"1";"0"
;;"27";"Hirsch, D.H.";"3";"2";"0";"1"
;;"28";"de Jong, H.A.";"0";"0";"0";"0"
;;"29";"Postma, J.P.";"0";"0";"0";"0"
;;"30";"Oosting, I.";"0";"0";"0";"0"
;;"31";"de Boer, M.M.";"1";"0";"1";"0"
;;"32";"Daenen, J.W.B.";"1";"1";"0";"0"
;;"33";"Ranshuijsen, A.B.";"0";"0";"0";"0"
;;"34";"Köseoglu, E.";"0";"0";"0";"0"
;;"35";"van Roemburg, E.T.W.";"0";"0";"0";"0"
;;"36";"Nessar, A.";"0";"0";"0";"0"
;;"37";"Muns, L.";"0";"0";"0";"0"
;;"38";"Vrolijks, I.L.";"0";"0";"0";"0"
;;"39";"Smits, P.L.";"1";"1";"0";"0"
;;"40";"Nabih, M.";"0";"0";"0";"0"
;;"41";"Rietveld, M.D.";"0";"0";"0";"0"
;;"42";"Torunoglu, Y.";"0";"0";"0";"0"
;;"43";"de Bruijn, E.";"1";"1";"0";"0"
;;"44";"Bosman, E.M.";"0";"0";"0";"0"
;;"45";"Kuipers, C.M.";"0";"0";"0";"0"
;;"46";"van Schalkwijk, M.W.";"0";"0";"0";"0"
;;"47";"Becker, J.R.C.";"0";"0";"0";"0"
;;"48";"Leeuwenkamp, B.L.";"0";"0";"0";"0"
;;"49";"Brinkman, V.A.";"0";"0";"0";"0"
;;"50";"van der Vegte, F.G.";"0";"0";"0";"0"
"4";"PVV (Partij voor de Vrijheid)";;;"846";"240";"314";"292"
;;"1";"Wilders, G.";"774";"222";"288";"264"
;;"2";"Agema, M.";"42";"9";"16";"17"
;;"3";"van Meetelen, R.F.";"1";"1";"0";"0"
;;"4";"Markuszower, G.";"0";"0";"0";"0"
;;"5";"Bosma, M.";"22";"5";"9";"8"
;;"6";"Claassen, R.A.B.";"0";"0";"0";"0"
;;"7";"Faber, M.H.M.";"3";"0";"0";"3"
;;"8";"Mulder, E.";"0";"0";"0";"0"
;;"9";"Maeijer, V.";"1";"1";"0";"0"
;;"10";"van Dijck, A.P.C.";"0";"0";"0";"0"
;;"11";"Kops, A.";"0";"0";"0";"0"
;;"12";"Madlener, B.";"0";"0";"0";"0"
;;"13";"de Jong, L.W.E.";"0";"0";"0";"0"
;;"14";"Graus, D.J.G.";"0";"0";"0";"0"
;;"15";"Blaauw, R.B.";"0";"0";"0";"0"
;;"16";"de Roon, R.";"0";"0";"0";"0"
;;"17";"van Dijk, E.";"0";"0";"0";"0"
;;"18";"de Vree, J.H.";"0";"0";"0";"0"
;;"19";"Aardema, M.";"0";"0";"0";"0"
;;"20";"van der Velde, M.K.";"3";"2";"1";"0"
;;"21";"van der Hoeff, P.H.";"0";"0";"0";"0"
;;"22";"Deen, M.";"0";"0";"0";"0"
;;"23";"Nijhof-Leeuw, J.M.";"0";"0";"0";"0"
;;"24";"Boon, M.C.H.";"0";"0";"0";"0"
;;"25";"Mooiman, J.";"0";"0";"0";"0"
;;"26";"Ram, D.";"0";"0";"0";"0"
;;"27";"Vlottes, E.";"0";"0";"0";"0"
;;"28";"Smitskam, P.";"0";"0";"0";"0"
;;"29";"Esser, E.R.F.";"0";"0";"0";"0"
;;"30";"Boutkan, W.";"0";"0";"0";"0"
;;"31";"van den Born, V.H.";"0";"0";"0";"0"
;;"32";"Crijns, P.P.";"0";"0";"0";"0"
;;"33";"van Haasen, J.P.";"0";"0";"0";"0"
;;"34";"Vondeling, M.";"0";"0";"0";"0"
;;"35";"Valize, J.J.T.M.";"0";"0";"0";"0"
;;"36";"Heutink, H.D.";"0";"0";"0";"0"
;;"37";"Pool, J.";"0";"0";"0";"0"
;;"38";"Faddegon, C.J.";"0";"0";"0";"0"
;;"39";"Uppelschoten, N.A.";"0";"0";"0";"0"
;;"40";"Rep, R.J.H.H.";"0";"0";"0";"0"
;;"41";"Thiadens, F.M.";"0";"0";"0";"0"
;;"42";"Raijer, A.J.";"0";"0";"0";"0"
;;"43";"van Bijnen, H.M.";"0";"0";"0";"0"
;;"44";"van Hattem, A.W.J.A.";"0";"0";"0";"0"
;;"45";"van Strien, G.A.";"0";"0";"0";"0"
"5";"CDA";;;"193";"78";"56";"59"
;;"1";"Bontenbal, H.";"160";"61";"47";"52"
;;"2";"Vedder, E.C.";"16";"9";"3";"4"
;;"3";"Boswijk, D.G.";"4";"2";"1";"1"
;;"4";"van Dijk, I.";"1";"0";"1";"0"
;;"5";"Krul, H.M.";"1";"1";"0";"0"
;;"6";"Palland-Mulder, H.M.";"0";"0";"0";"0"
;;"7";"van den Brink, G.";"5";"4";"1";"0"
;;"8";"Absil, M.G.J.A.C.";"0";"0";"0";"0"
;;"9";"Steen, H.S.";"0";"0";"0";"0"
;;"10";"Kuik, A.";"2";"0";"1";"1"
;;"11";"Spoelstra, J.";"0";"0";"0";"0"
;;"12";"Slootweg, E.J.";"0";"0";"0";"0"
;;"13";"Chaoui-Nhass, S.";"0";"0";"0";"0"
;;"14";"Zwinkels, J.M.";"1";"0";"1";"0"
;;"15";"Diederen, R.";"0";"0";"0";"0"
;;"16";"Hamstra, S.";"0";"0";"0";"0"
;;"17";"Houmes, E.S.";"0";"0";"0";"0"
;;"18";"van den Berg, J.H.C.";"0";"0";"0";"0"
;;"19";"de Haan, J.D.P.";"0";"0";"0";"0"
;;"20";"Vermeer, J.";"0";"0";"0";"0"
;;"21";"van der Heide, E.J.";"0";"0";"0";"0"
;;"22";"Goos, J.C.M.";"0";"0";"0";"0"
;;"23";"Boogaard, P.";"0";"0";"0";"0"
;;"24";"Goudzwaard-Wiersma, W.";"0";"0";"0";"0"
;;"25";"Segers-Hoogendoorn, R.G.C.";"0";"0";"0";"0"
;;"26";"van Gijssel, A.K.";"0";"0";"0";"0"
;;"27";"Goudriaan, L.H.";"0";"0";"0";"0"
;;"28";"van Lagen, M.";"0";"0";"0";"0"
;;"29";"van der Spek, A.M.";"0";"0";"0";"0"
;;"30";"Out, F.M.S.";"0";"0";"0";"0"
;;"31";"Silos, J.J.";"0";"0";"0";"0"
;;"32";"Tuncer, Y.";"0";"0";"0";"0"
;;"33";"Broekhuis, J.C.";"1";"0";"0";"1"
;;"34";"van den Oever, J.A.";"0";"0";"0";"0"
;;"35";"van den Berg, J.A.M.J.";"0";"0";"0";"0"
;;"36";"Beers, A.M.A.G.";"0";"0";"0";"0"
;;"37";"van Luik, D.A.N.";"0";"0";"0";"0"
;;"38";"van Dekken, B.";"0";"0";"0";"0"
;;"39";"Luijten, S.C.A.";"0";"0";"0";"0"
;;"40";"Dost, H.J.";"0";"0";"0";"0"
;;"41";"Buijs, T.S.F.";"2";"1";"1";"0"
;;"42";"van de Giessen, L.H.";"0";"0";"0";"0"
;;"43";"Bracke, D.G.A.J.";"0";"0";"0";"0"
;;"44";"Joosten, J.P.J.";"0";"0";"0";"0"
;;"45";"Meppelink, E.M.";"0";"0";"0";"0"
;;"46";"van Dijk, Q.A.";"0";"0";"0";"0"
;;"47";"van Lankvelt, F.J.M.";"0";"0";"0";"0"
;;"48";"Siegmann, A.H.";"0";"0";"0";"0"
;;"49";"van de Kamp, L.B.";"0";"0";"0";"0"
"6";"SP (Socialistische Partij)";;;"36";"10";"18";"8"
;;"1";"Marijnissen, L.M.C.";"33";"9";"17";"7"
;;"2";"Beckerman, S.M.";"1";"1";"0";"0"
;;"3";"van Kent, B.";"1";"0";"1";"0"
;;"4";"Dijk, J.P.";"0";"0";"0";"0"
;;"5";"van Nispen, M.";"0";"0";"0";"0"
;;"6";"Dobbe, S.E.M.";"1";"0";"0";"1"
;;"7";"Temmink, N.G.J.";"0";"0";"0";"0"
;;"8";"ten Broeke, M.J.";"0";"0";"0";"0"
;;"9";"van Dijk, J.J.";"0";"0";"0";"0"
;;"10";"Meijer, B.W.V.";"0";"0";"0";"0"
;;"11";"Elfrink, G.E.";"0";"0";"0";"0"
;;"12";"Wolters Gregório, J.";"0";"0";"0";"0"
;;"13";"Boerwinkel, E.M.J.";"0";"0";"0";"0"
;;"14";"Alberts, R.";"0";"0";"0";"0"
;;"15";"van der Nat, H.F.A.";"0";"0";"0";"0"
;;"16";"Memiş, M.";"0";"0";"0";"0"
;;"17";"van Dijk, D.";"0";"0";"0";"0"
;;"18";"de Ridder, N.";"0";"0";"0";"0"
;;"19";"Yahyaoui, J.";"0";"0";"0";"0"
;;"20";"van Boven, A.W.";"0";"0";"0";"0"
;;"21";"Coppus, T.H.C.";"0";"0";"0";"0"
;;"22";"Topma, X.M.";"0";"0";"0";"0"
;;"23";"van Wijngaarden, T.J.J.";"0";"0";"0";"0"
;;"24";"Coşkun, T.S.J.";"0";"0";"0";"0"
;;"25";"van den Hout, S.G.";"0";"0";"0";"0"
;;"26";"van der Wijk, N.H.F.";"0";"0";"0";"0"
;;"27";"Verdaasdonk, I.";"0";"0";"0";"0"
;;"28";"van Rossum, L.";"0";"0";"0";"0"
;;"29";"Rongen, K.S.";"0";"0";"0";"0"
;;"30";"van Hooft, J.W.H.";"0";"0";"0";"0"
;;"31";"Cramer, A.";"0";"0";"0";"0"
;;"32";"van Scheltinga, E.";"0";"0";"0";"0"
;;"33";"van Unen, G.";"0";"0";"0";"0"
;;"34";"Kuin, R.M.";"0";"0";"0";"0"
;;"35";"Harris, D.C.";"0";"0";"0";"0"
;;"36";"van der Veen, J.";"0";"0";"0";"0"
;;"37";"Zandvliet, S.K.D.S.";"0";"0";"0";"0"
;;"38";"Spanner, A.M.";"0";"0";"0";"0"
;;"39";"Boer, M.I.";"0";"0";"0";"0"
;;"40";"Ramesar, J.S.";"0";"0";"0";"0"
;;"41";"ten Heuw, M.A.";"0";"0";"0";"0"
;;"42";"van der Sluis, J.H.A.";"0";"0";"0";"0"
;;"43";"Schelvis, A.";"0";"0";"0";"0"
;;"44";"de Man, W.J.";"0";"0";"0";"0"
;;"45";"Hendriks-Berg, A.M.G.";"0";"0";"0";"0"
;;"46";"de Vries, E.";"0";"0";"0";"0"
;;"47";"Eikenaar, E.";"0";"0";"0";"0"
;;"48";"Clemens, J.M.M.";"0";"0";"0";"0"
;;"49";"Courbois, P.A.O.";"0";"0";"0";"0"
;;"50";"Leijten, R.M.";"0";"0";"0";"0"
"7";"Forum voor Democratie";;;"62";"18";"27";"17"
;;"1";"Baudet, T.H.P.";"42";"8";"20";"14"
;;"2";"Jansen, F.J.H.";"1";"1";"0";"0"
;;"3";"van Meijeren, G.F.C.";"13";"6";"5";"2"
;;"4";"van Houwelingen, P.";"0";"0";"0";"0"
;;"5";"Dekker, R.J.";"2";"0";"2";"0"
;;"6";"de Vos, L.G.";"0";"0";"0";"0"
;;"7";"Russcher, T.K.";"0";"0";"0";"0"
;;"8";"Etalle, M.J.S.";"0";"0";"0";"0"
;;"9";"Bakir, A.";"2";"2";"0";"0"
;;"10";"Dessing, J.";"0";"0";"0";"0"
;;"11";"Vastenhouw, J.";"0";"0";"0";"0"
;;"12";"Al Biyati, I.";"0";"0";"0";"0"
;;"13";"de Knegt, R.E.R.";"0";"0";"0";"0"
;;"14";"Verstegen, P.J.T.";"0";"0";"0";"0"
;;"15";"van Schijndel, A.H.J.W.";"0";"0";"0";"0"
;;"16";"Antolini, B.M.";"0";"0";"0";"0"
;;"17";"Bos, M.";"0";"0";"0";"0"
;;"18";"Koopman, P.";"0";"0";"0";"0"
;;"19";"van Asch, R.W.G.T.";"0";"0";"0";"0"
;;"20";"van den Boomgaard, M.R.";"0";"0";"0";"0"
;;"21";"van Breukelen, F.";"0";"0";"0";"0"
;;"22";"de Hartog, S.N.E.";"0";"0";"0";"0"
;;"23";"de Graaff, Y.W.";"0";"0";"0";"0"
;;"24";"Bernard, E.L.B.";"0";"0";"0";"0"
;;"25";"Scholtz, C.";"0";"0";"0";"0"
;;"26";"van Haarlem, C.R.O.";"0";"0";"0";"0"
;;"27";"de Lange, A.K.";"0";"0";"0";"0"
;;"28";"Hadderingh, B.S.T.";"0";"0";"0";"0"
;;"29";"Wittebrood, J.C.";"0";"0";"0";"0"
;;"30";"Bilgin, T.";"0";"0";"0";"0"
;;"31";"Luurssen, G.A.A.";"0";"0";"0";"0"
;;"32";"Minkels, J.D.";"0";"0";"0";"0"
;;"33";"Heller, T.H.G.";"0";"0";"0";"0"
;;"34";"Postuma, J.V.";"0";"0";"0";"0"
;;"35";"Vos, A.V.B.";"0";"0";"0";"0"
;;"36";"Hartman, M.";"0";"0";"0";"0"
;;"37";"Panis, T.";"0";"0";"0";"0"
;;"38";"van der Voort, J.A.";"0";"0";"0";"0"
;;"39";"Nijman, M.";"0";"0";"0";"0"
;;"40";"Wijngaard, M.M.";"0";"0";"0";"0"
;;"41";"van Rij, S.";"0";"0";"0";"0"
;;"42";"van Run, E.R.";"0";"0";"0";"0"
;;"43";"van de Breevaart, J.O.";"0";"0";"0";"0"
;;"44";"Schaap, D.V.";"0";"0";"0";"0"
;;"45";"de Graaff, M.J.R.L.";"0";"0";"0";"0"
;;"46";"Zwitser, T.";"1";"0";"0";"1"
;;"47";"van den Oetelaar, J.C.M.";"0";"0";"0";"0"
;;"48";"Kerseboom, S.";"1";"1";"0";"0"
;;"49";"Cliteur, P.B.";"0";"0";"0";"0"
"8";"Partij voor de Dieren";;;"31";"14";"10";"7"
;;"1";"Ouwehand, E.";"23";"10";"8";"5"
;;"2";"Kostić, I.";"2";"0";"2";"0"
;;"3";"Teunissen, C.";"2";"2";"0";"0"
;;"4";"Wassenberg, F.P.";"1";"1";"0";"0"
;;"5";"Akerboom, E.S.";"1";"0";"0";"1"
;;"6";"van Raan, L.";"0";"0";"0";"0"
;;"7";"van Schaik, M.";"1";"0";"0";"1"
;;"8";"Krijger, A.L.";"0";"0";"0";"0"
;;"9";"Plusquin, P.S.M.L.";"0";"0";"0";"0"
;;"10";"Groenewege, P.J.L.";"0";"0";"0";"0"
;;"11";"van Heuven, M.";"0";"0";"0";"0"
;;"12";"van Hassel, F.";"0";"0";"0";"0"
;;"13";"Bunnik, R.J.";"0";"0";"0";"0"
;;"14";"Schmeets, H.H.J.";"0";"0";"0";"0"
;;"15";"Pınar, K.";"0";"0";"0";"0"
;;"16";"Jones, M.G.";"0";"0";"0";"0"
;;"17";"Bosma, J.";"0";"0";"0";"0"
;;"18";"Barker, R.N.";"0";"0";"0";"0"
;;"19";"van Wijlandt, K.";"0";"0";"0";"0"
;;"20";"Batteau, J.M.";"1";"1";"0";"0"
;;"21";"Hollebeek, J.P.";"0";"0";"0";"0"
;;"22";"Dicke, I.M.";"0";"0";"0";"0"
;;"23";"Salemans, B.R.";"0";"0";"0";"0"
;;"24";"Bersch, F.";"0";"0";"0";"0"
;;"25";"de Gram, F.";"0";"0";"0";"0"
;;"26";"Krediet, L.";"0";"0";"0";"0"
;;"27";"de Vos, D.J.C.";"0";"0";"0";"0"
;;"28";"van der Velde, M.C.";"0";"0";"0";"0"
