﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Son en Breugel"
"Nummer";;"0848"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis, Raadhuisplein 1";"Dommelhuis, Kerkplein 5";"Berkenstaete, De Bontstraat 71";"Braecklant, Amerikalaan 2";"OBS BuitensteBinnen";"De Boerderij, Leeuwstraat 2";"Combigebouw (Kazerne)";"Omroep Brabant"
;;"2";"Chahim, M.";"108";"21";"12";"7";"42";"9";"6";"10";"1"
;;"3";"Maij, M.E.";"170";"40";"20";"4";"41";"20";"22";"22";"1"
;;"4";"van Sparrentak, K.";"87";"22";"7";"6";"35";"7";"6";"4";"0"
;;"5";"Strik, M.H.A.";"23";"7";"2";"0";"3";"4";"5";"2";"0"
;;"6";"Reuten, M.J.A.";"2";"1";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Wolters, L.I.";"35";"11";"0";"4";"12";"4";"4";"0";"0"
;;"8";"Kahya, U.";"14";"0";"3";"0";"4";"3";"3";"1";"0"
;;"9";"Smid, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"10";"1";"1";"0";"5";"2";"1";"0";"0"
;;"11";"Brouwer, F.";"7";"1";"0";"1";"4";"0";"1";"0";"0"
;;"12";"Özkaya, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Troost, M.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"3";"1";"0";"0";"1";"0";"0";"1";"0"
;;"17";"van den Berg, M.J.";"2";"0";"0";"0";"0";"1";"1";"0";"0"
;;"18";"Kleinmoedig, K.S.";"3";"0";"0";"2";"0";"0";"1";"0";"0"
;;"19";"d' Ancona, H.";"19";"5";"4";"3";"5";"1";"1";"0";"0"
;;"20";"Koolstra, A.M.";"8";"0";"2";"0";"4";"0";"2";"0";"0"
"2";"VVD";;;"1136";"294";"127";"93";"354";"76";"87";"97";"8"
;;"1";"Azmani, M.";"626";"190";"75";"52";"180";"32";"53";"43";"1"
;;"2";"Groothuis, B.";"185";"42";"16";"16";"66";"16";"11";"18";"0"
;;"3";"Baljeu, J.N.";"136";"25";"10";"11";"45";"14";"12";"16";"3"
;;"4";"Salemink, L.W.";"9";"3";"0";"0";"4";"1";"1";"0";"0"
;;"5";"Müller, A.S.";"15";"3";"5";"2";"2";"1";"1";"1";"0"
;;"6";"Hendricks, F.A.I.A.";"42";"12";"4";"3";"14";"4";"3";"2";"0"
;;"7";"Millenaar, H.";"7";"0";"1";"0";"1";"3";"0";"1";"1"
;;"8";"Boelema, E.F.";"8";"1";"2";"2";"0";"1";"0";"2";"0"
;;"9";"van Brug, A.";"35";"4";"4";"0";"19";"2";"3";"3";"0"
;;"10";"Smit, M.";"9";"2";"0";"0";"1";"0";"0";"6";"0"
;;"11";"de Groot, B.G.A.";"11";"4";"0";"3";"3";"0";"0";"0";"1"
;;"12";"van Suijlichem, P.E.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"2";"0";"0";"0";"1";"0";"1";"0";"0"
;;"14";"Bloi, J.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"5";"0";"3";"0";"2";"0";"0";"0";"0"
;;"16";"Becker, E.C.";"11";"2";"6";"0";"3";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"6";"3";"1";"0";"2";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"2";"0";"0";"0";"2";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"5";"0";"0";"1";"1";"0";"0";"1";"2"
;;"21";"Schuurman, A.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"2";"0";"0";"0";"1";"1";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"6";"0";"0";"0";"4";"0";"0";"2";"0"
;;"24";"Bakker, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"4";"1";"0";"0";"0";"1";"1";"1";"0"
;;"26";"van Scherpenzeel, A.R.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"6";"2";"0";"2";"0";"0";"1";"1";"0"
"3";"CDA - Europese Volkspartij";;;"878";"220";"126";"88";"227";"82";"85";"47";"3"
;;"1";"Berendsen, T.B.W.";"682";"167";"102";"75";"175";"63";"62";"36";"2"
;;"2";"ter Laak, I.";"62";"19";"11";"2";"16";"3";"8";"3";"0"
;;"3";"Lenaers, J.J.M.";"28";"7";"3";"1";"14";"1";"1";"0";"1"
;;"4";"Koning-Hoeve, W.";"11";"2";"0";"1";"2";"0";"5";"1";"0"
;;"5";"Wijnsma, S.";"3";"1";"0";"1";"0";"1";"0";"0";"0"
;;"6";"Horst, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"4";"2";"0";"0";"1";"1";"0";"0";"0"
;;"8";"van Eerd, R.B.G.";"3";"1";"0";"0";"2";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"7";"3";"2";"0";"0";"2";"0";"0";"0"
;;"10";"Tolkamp, A.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Gelder, L.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"Maaref, L.";"29";"9";"2";"3";"6";"5";"4";"0";"0"
;;"15";"Wijmenga, J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"2";"2";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"5";"0";"0";"2";"0";"0";"2";"1";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"22";"Poortman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"36";"7";"5";"3";"10";"4";"3";"4";"0"
;;"24";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"3";"0";"0";"0";"1";"1";"0";"1";"0"
;;"26";"Palland-Mulder, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Forum voor Democratie";;;"110";"23";"11";"6";"29";"16";"19";"6";"0"
;;"1";"Dekker, R.J.";"79";"15";"10";"3";"21";"12";"15";"3";"0"
;;"2";"Jansen, F.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Houwelingen, P.";"6";"2";"0";"1";"3";"0";"0";"0";"0"
;;"4";"Etalle, M.J.S.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"2";"0";"0";"0";"0";"2";"0";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"2";"0";"0";"0";"1";"0";"0";"1";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Baudet, T.H.P.";"17";"5";"1";"2";"2";"1";"4";"2";"0"
"5";"D66";;;"745";"178";"78";"51";"238";"72";"58";"65";"5"
;;"1";"Gerbrandij, G.M.";"433";"103";"54";"28";"142";"40";"32";"32";"2"
;;"2";"Garcia Hermida-van der Walle, R.";"120";"32";"12";"8";"34";"13";"11";"9";"1"
;;"3";"van den Berg, B.G.P.";"67";"16";"4";"5";"20";"9";"6";"7";"0"
;;"4";"Mok, N.M.";"24";"5";"1";"1";"13";"0";"1";"3";"0"
;;"5";"Caarls, S.J.";"7";"0";"1";"1";"2";"1";"1";"1";"0"
;;"6";"van Vlimmeren, L.";"3";"0";"0";"1";"1";"1";"0";"0";"0"
;;"7";"Veen, J.J.W.";"3";"0";"1";"0";"0";"0";"1";"1";"0"
;;"8";"de Vries, L.";"10";"1";"0";"1";"4";"0";"1";"3";"0"
;;"9";"Pannebakker, J.M.";"3";"1";"0";"0";"1";"0";"0";"0";"1"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"15";"3";"1";"2";"4";"1";"2";"2";"0"
;;"11";"Pi Van de Venne, P.R.";"5";"1";"1";"1";"2";"0";"0";"0";"0"
;;"12";"Huysmans, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"2";"0";"0";"0";"2";"0";"0";"0";"0"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Uzun, M.";"2";"0";"0";"0";"1";"1";"0";"0";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"2";"0";"0";"0";"0";"0";"0";"2";"0"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"19";"5";"1";"2";"3";"3";"2";"2";"1"
;;"23";"van Hulst, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"10";"2";"0";"0";"4";"2";"1";"1";"0"
;;"29";"Smits, S.J.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"2";"0";"0";"1";"1";"0";"0";"0";"0"
;;"34";"Ollongren, K.H.";"11";"5";"2";"0";"1";"1";"0";"2";"0"
"6";"Partij voor de Dieren";;;"214";"33";"28";"18";"52";"32";"31";"19";"1"
;;"1";"Hazekamp, A.A.H.";"162";"27";"25";"15";"31";"22";"26";"16";"0"
;;"2";"Wassenberg, F.P.";"10";"0";"0";"0";"5";"3";"1";"1";"0"
;;"3";"Ligthart, M.E.";"8";"2";"0";"1";"2";"0";"1";"2";"0"
;;"4";"van Lammeren, J.F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Putman, N.H.M.";"8";"1";"1";"1";"3";"1";"1";"0";"0"
;;"6";"van Langen, R.J.";"2";"0";"1";"0";"1";"0";"0";"0";"0"
;;"7";"de Hoogh, V.";"5";"0";"1";"0";"1";"2";"1";"0";"0"
;;"8";"Pechler, W.I.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"2";"0";"0";"0";"1";"0";"1";"0";"0"
;;"10";"Kraidy, W.M.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"2";"0";"0";"0";"1";"1";"0";"0";"0"
;;"12";"Vaessen, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Luijendijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Janssens, T.A.O.";"2";"0";"0";"0";"1";"1";"0";"0";"0"
;;"16";"Peeks, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Pınar, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"19";"Dick, N.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"20";"Lu, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Markandu, G.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Minnaert, X.D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Weitering, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Hoek, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Lubek, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Muller, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Feij, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Miedema, E.M.F.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Brunninkhuis, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Koop, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groenewegen, E.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"34";"Scheijde, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Loonstra, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Stok, B.I.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"37";"Akerboom, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Esch, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Teunissen, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kostić, I.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"41";"Ouwehand, E.";"5";"1";"0";"0";"2";"2";"0";"0";"0"
"7";"50PLUS";;;"99";"14";"13";"23";"15";"8";"21";"5";"0"
;;"1";"Hernández Martínez, A.";"54";"7";"8";"15";"9";"4";"9";"2";"0"
;;"2";"van Otterloo, G.J.P.";"2";"0";"1";"1";"0";"0";"0";"0";"0"
;;"3";"van Est, A.M.B.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Strien, A.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Nyqvist, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kasteleijn, H.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Hamersma, K.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"van der Starre, J.J.";"2";"1";"0";"0";"0";"0";"1";"0";"0"
;;"9";"van Tilborg, H.C.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fischer-Otten, A.M.J.N.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"van der Heijden, J.A.M.";"2";"0";"0";"0";"0";"0";"1";"1";"0"
;;"12";"Hoek, W.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hornis, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Onderdijk, H.A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Acquoij, R.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Dellaert, F.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Konings, G.A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Helm, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Ooijen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Straten, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bouwmeester, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Jong, S.P.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Leerkes, A.G.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Mol, F.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Wolff, F.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Veeze, C.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Loon, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Erkamp, F.H.A.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"30";"Brouwers, J.F.X.M.";"31";"4";"3";"6";"6";"3";"7";"2";"0"
;;"31";"Bakx, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Weijers, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wissingh, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Nota, H.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Jong, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hompe, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Claassen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Bulder, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hendriks, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Fienieg, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Tomlow, G.A.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Liebregts, H.J.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Aerts, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Revet, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Timmers-Van Dijk, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Hooft, G.O.P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Dekker, W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Rooijen, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"994";"186";"117";"121";"203";"146";"145";"75";"1"
;;"1";"Stöteler, T.S.M.";"526";"105";"51";"57";"117";"83";"72";"40";"1"
;;"2";"Ehlers, M.";"70";"12";"10";"5";"13";"14";"9";"7";"0"
;;"3";"Zijlstra, A.J.";"21";"5";"1";"2";"5";"3";"4";"1";"0"
;;"4";"Kruis, A.S.";"3";"0";"0";"3";"0";"0";"0";"0";"0"
;;"5";"Blom, R.M.";"23";"1";"1";"4";"10";"4";"3";"0";"0"
;;"6";"Diepeveen, A.";"3";"0";"0";"1";"2";"0";"0";"0";"0"
;;"7";"Andriese, M.";"8";"1";"3";"0";"1";"2";"1";"0";"0"
;;"8";"van Angeren, A.";"31";"8";"2";"1";"10";"6";"3";"1";"0"
;;"9";"de Bruijn, J.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Dekker, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Cornelissen, K.";"3";"1";"0";"2";"0";"0";"0";"0";"0"
;;"12";"Kaptheijns, N.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Ludriks, M.S.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Choenni, N.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Stormbroek, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Moel, D.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Housmans, R.W.P.E.";"2";"0";"0";"2";"0";"0";"0";"0";"0"
;;"18";"Moinat, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dulfer, T.F.";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Wilders, G.";"298";"52";"49";"44";"42";"33";"53";"25";"0"
"9";"JA21";;;"49";"6";"4";"5";"15";"3";"8";"8";"0"
;;"1";"Hoogeveen, M.P.";"24";"4";"2";"1";"9";"2";"5";"1";"0"
;;"2";"van Doorn, D.M.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"3";"Heijkoop, G.";"2";"0";"0";"0";"2";"0";"0";"0";"0"
;;"4";"Damen-Flobbe, M.M.";"5";"1";"1";"0";"1";"1";"1";"0";"0"
;;"5";"Schyns, P.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Breet, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Boer, I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Walraven, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hesselink, S.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Janssen, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kruijf, M.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Ede, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wanningen, J.T.N.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Nanninga, A.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Eerdmans, B.J.";"15";"1";"1";"3";"2";"0";"1";"7";"0"
"10";"NL PLAN EU";;;"3";"0";"0";"0";"2";"0";"0";"1";"0"
;;"1";"Chan, K.K.";"2";"0";"0";"0";"1";"0";"0";"1";"0"
;;"2";"Li, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Groeneveld, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bouwman, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
