﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Mook en Middelaar"
"Nummer";;"0944"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeenschapshuis Mook District 1";"MFC De Koppel Middelaar District 2";"Gemeenschapshuis Molenhoek District 3";"Gemeenschapshuis Mook District 4";"Gemeenschapshuis Molenhoek District 5"
;;"35";"Arends, D.M.";"0";"0";"0";"0";"0";"0"
;;"36";"Prast, E.R.";"0";"0";"0";"0";"0";"0"
;;"37";"Dekker, W.N.H.M.";"0";"0";"0";"0";"0";"0"
;;"38";"Costongs, J.E.L.";"0";"0";"0";"0";"0";"0"
;;"39";"Boom, E.";"0";"0";"0";"0";"0";"0"
;;"40";"Urlings, I.J.G.";"1";"0";"1";"0";"0";"0"
;;"41";"Kessels, J.G.M.M.";"1";"0";"0";"0";"0";"1"
;;"42";"Ummels, M.P.J.";"0";"0";"0";"0";"0";"0"
;;"43";"Fekkes, P.";"0";"0";"0";"0";"0";"0"
;;"44";"Dijksman, J.F.";"0";"0";"0";"0";"0";"0"
;;"45";"Jenneskens, M.T.P.";"0";"0";"0";"0";"0";"0"
;;"46";"Naus, N.H.A.";"0";"0";"0";"0";"0";"0"
;;"47";"Westra, J.W.";"0";"0";"0";"0";"0";"0"
;;"48";"Maathuis, L.G.M.";"0";"0";"0";"0";"0";"0"
;;"49";"Thissen, C.P.";"3";"0";"0";"0";"0";"3"
;;"50";"de Ponti, M.";"1";"0";"0";"1";"0";"0"
"3";"Waterbelang Westelijke Mijnstreek";;;"12";"2";"1";"5";"3";"1"
;;"1";"Hoedemakers, B.A.J.";"5";"1";"1";"1";"2";"0"
;;"2";"Mastenbroek, M.J.H.M.";"0";"0";"0";"0";"0";"0"
;;"3";"Janssen, F.M.J.";"1";"0";"0";"0";"1";"0"
;;"4";"Beaumont, R.R.A.";"1";"1";"0";"0";"0";"0"
;;"5";"van der Werff, M.G.";"0";"0";"0";"0";"0";"0"
;;"6";"Penders-Bolton, M.J.B.";"1";"0";"0";"1";"0";"0"
;;"7";"Goossens, S.J.G.M.";"1";"0";"0";"0";"0";"1"
;;"8";"Mares, P.J.M.";"0";"0";"0";"0";"0";"0"
;;"9";"Vermeulen, H.M.";"0";"0";"0";"0";"0";"0"
;;"10";"Janssen, J.";"2";"0";"0";"2";"0";"0"
;;"11";"Salden, R.H.M.M.";"0";"0";"0";"0";"0";"0"
;;"12";"Schwillens, M.M.R.";"0";"0";"0";"0";"0";"0"
;;"13";"Kaufmann, N.I.M.";"0";"0";"0";"0";"0";"0"
;;"14";"Diederen, R.";"0";"0";"0";"0";"0";"0"
;;"15";"Buhler, J.G.L.M.";"1";"0";"0";"1";"0";"0"
"4";"Waterbelang Midden-Limburg";;;"90";"19";"5";"23";"23";"20"
;;"1";"Breugelmans, M.A.M.";"69";"14";"1";"17";"19";"18"
;;"2";"Pustjens, R.P.E.";"4";"1";"0";"1";"1";"1"
;;"3";"Janssen e/v Mertschuweit, M.M.L.";"9";"3";"0";"4";"1";"1"
;;"4";"van Meel, D.M.";"2";"0";"0";"1";"1";"0"
;;"5";"Berben, P.M.J.";"2";"1";"1";"0";"0";"0"
;;"6";"Hawinkels, K.J.P.";"1";"0";"1";"0";"0";"0"
;;"7";"Gehlen, H.M.";"0";"0";"0";"0";"0";"0"
;;"8";"Roubroeks, J.J.G.";"0";"0";"0";"0";"0";"0"
;;"9";"Linssen, H.J.P.";"0";"0";"0";"0";"0";"0"
;;"10";"de Waal, A.P.F.";"1";"0";"0";"0";"1";"0"
;;"11";"van Dael, F.J.";"0";"0";"0";"0";"0";"0"
;;"12";"Palmen e/v Smeets, A.C.H.";"0";"0";"0";"0";"0";"0"
;;"13";"Wolters, L.M.E.G.M.";"1";"0";"1";"0";"0";"0"
;;"14";"Sevenich e/v Cox, M.H.";"0";"0";"0";"0";"0";"0"
;;"15";"van Melick, P.J.W.";"1";"0";"1";"0";"0";"0"
"5";"VVD";;;"457";"80";"52";"121";"97";"107"
;;"1";"Achten, J.P.C.";"246";"54";"13";"65";"55";"59"
;;"2";"Noteborn, G.M.";"1";"1";"0";"0";"0";"0"
;;"3";"Thijssen, A.P.J.A.M.";"2";"0";"0";"0";"2";"0"
;;"4";"Aerts, J.W.J.";"6";"2";"0";"2";"1";"1"
;;"5";"Hesen - Slots, J.M.C.";"21";"2";"3";"5";"6";"5"
;;"6";"Goumans, P.A.";"0";"0";"0";"0";"0";"0"
;;"7";"van Montfoort, F.A.";"0";"0";"0";"0";"0";"0"
;;"8";"Stein, J.A.";"1";"0";"0";"0";"1";"0"
;;"9";"Bastiaans, L.H.";"1";"1";"0";"0";"0";"0"
;;"10";"Di Palma, G.";"3";"1";"0";"1";"1";"0"
;;"11";"Knoben, P.H.J.";"1";"0";"0";"0";"1";"0"
;;"12";"Koopmans, N.L.J.H.";"3";"1";"0";"1";"0";"1"
;;"13";"Driessen, H.G.J.";"1";"0";"0";"0";"0";"1"
;;"14";"Thomassen, J.A.W.";"0";"0";"0";"0";"0";"0"
;;"15";"Koopman, S.N.";"2";"0";"1";"0";"1";"0"
;;"16";"van Beekum, R.J.M.";"0";"0";"0";"0";"0";"0"
;;"17";"Huver, M.B.D.";"0";"0";"0";"0";"0";"0"
;;"18";"Kateman, L.A.G.M.";"3";"1";"0";"1";"1";"0"
;;"19";"Helwig, R.H.M.";"1";"0";"0";"0";"0";"1"
;;"20";"Faessen, C.H.M.";"0";"0";"0";"0";"0";"0"
;;"21";"van Brunschot, D.J.W.A.H.M.";"128";"15";"28";"35";"18";"32"
;;"22";"van Oppen, J.H.T.J.";"0";"0";"0";"0";"0";"0"
;;"23";"Bloi, J.M.";"1";"0";"0";"1";"0";"0"
;;"24";"Nijskens, H.L.M.";"1";"0";"0";"1";"0";"0"
;;"25";"Jacobs, R.M.M.";"1";"1";"0";"0";"0";"0"
;;"26";"Overtoom, Y.J.C.";"0";"0";"0";"0";"0";"0"
;;"27";"Rodoe, H.";"25";"0";"6";"7";"7";"5"
;;"28";"Frenken, H.E.G.";"0";"0";"0";"0";"0";"0"
;;"29";"Rouschop, S.J.M.";"0";"0";"0";"0";"0";"0"
;;"30";"Fleuren, W.L.G.M.";"0";"0";"0";"0";"0";"0"
;;"31";"Pekema, F.J.R.";"5";"1";"0";"0";"3";"1"
;;"32";"Alberts, N.M.L.H.";"0";"0";"0";"0";"0";"0"
;;"33";"Jongen, M.W.L.";"0";"0";"0";"0";"0";"0"
;;"34";"de Lange, P.J.P.";"0";"0";"0";"0";"0";"0"
;;"35";"de Boer, C.M.";"0";"0";"0";"0";"0";"0"
;;"36";"Vliegen, S.M.J.A.J.";"0";"0";"0";"0";"0";"0"
;;"37";"Douven, Y.H.M.";"0";"0";"0";"0";"0";"0"
;;"38";"van Eijk, W.P.J.";"0";"0";"0";"0";"0";"0"
;;"39";"Rouwette, K.";"0";"0";"0";"0";"0";"0"
;;"40";"Zwijnenberg, V.G.J.";"0";"0";"0";"0";"0";"0"
;;"41";"de Beer, M.E.E.";"1";"0";"0";"1";"0";"0"
;;"42";"Heldens, T.M.";"3";"0";"1";"1";"0";"1"
"6";"Waterbelang Heuvelland";;;"17";"5";"0";"4";"4";"4"
;;"1";"Van Wersch, J.S.E.";"14";"3";"0";"4";"4";"3"
;;"2";"Prevoo, J.M.P.L.";"1";"1";"0";"0";"0";"0"
;;"3";"Dautzenberg, R.H.E.";"0";"0";"0";"0";"0";"0"
;;"4";"Drummen, C.F.B.";"0";"0";"0";"0";"0";"0"
;;"5";"Simons, P.";"1";"1";"0";"0";"0";"0"
;;"6";"Wouters, C.W.M.";"0";"0";"0";"0";"0";"0"
;;"7";"Gruyters, A.P.J.";"0";"0";"0";"0";"0";"0"
;;"8";"Huids, R.C.E.M.";"0";"0";"0";"0";"0";"0"
;;"9";"van Enckevort, R.G.C.";"0";"0";"0";"0";"0";"0"
;;"10";"Aarts, J.E.M.";"0";"0";"0";"0";"0";"0"
;;"11";"Pluijmen, J.M.M.";"0";"0";"0";"0";"0";"0"
;;"12";"Colson, E.M.J.";"0";"0";"0";"0";"0";"0"
;;"13";"van der Meij, J.";"0";"0";"0";"0";"0";"0"
;;"14";"Koot-Hilhorst, C.M.";"0";"0";"0";"0";"0";"0"
;;"15";"Houben, G.E.H.";"0";"0";"0";"0";"0";"0"
;;"16";"Oostenbach, J.P.M.";"1";"0";"0";"0";"0";"1"
"7";"Lokaal Limburg";;;"440";"83";"36";"115";"80";"126"
;;"1";"Berger, A.M.";"265";"61";"25";"60";"46";"73"
;;"2";"Beeren-Adriaans, P.T.G.J.";"90";"11";"5";"27";"20";"27"
;;"3";"Melskens, A.M.";"7";"1";"1";"4";"0";"1"
;;"4";"Jacobs, L.A.H.";"15";"1";"0";"5";"3";"6"
;;"5";"Embregts, T.";"2";"0";"1";"0";"1";"0"
;;"6";"Klassen, M.M.D.C.A.";"2";"0";"0";"1";"0";"1"
;;"7";"van den Beucken, L.M.C.";"2";"0";"0";"0";"1";"1"
;;"8";"Özkaya, T.";"14";"0";"1";"9";"1";"3"
;;"9";"Bamohamed, H.";"0";"0";"0";"0";"0";"0"
;;"10";"Bruls, C.H.A.";"4";"1";"1";"1";"1";"0"
;;"11";"Kompier, J.P.M.H.";"1";"0";"0";"0";"0";"1"
;;"12";"Thevissen, M.J.A.";"1";"0";"0";"1";"0";"0"
;;"13";"Lankhorst, D.M.E.";"0";"0";"0";"0";"0";"0"
;;"14";"Janssen, L.M.J.";"17";"3";"0";"4";"2";"8"
;;"15";"Klingestijn, C.H.H.";"0";"0";"0";"0";"0";"0"
;;"16";"Krause, M.I.";"5";"1";"1";"1";"1";"1"
;;"17";"Hoenen, P.W.V.P.";"0";"0";"0";"0";"0";"0"
;;"18";"Engelen-Wijen, M.A.";"1";"0";"0";"0";"1";"0"
;;"19";"Butink, M.T.A.";"1";"0";"0";"0";"0";"1"
;;"20";"Schoenmakers, H.G.J.";"4";"0";"0";"1";"2";"1"
;;"21";"Sleeuwenhoek-de Jong, L.";"2";"1";"0";"0";"0";"1"
;;"22";"Franssen, R.J.H.";"1";"0";"1";"0";"0";"0"
;;"23";"Ramaekers-Ubben, A.J.J.";"2";"1";"0";"0";"0";"1"
;;"24";"Nuyts, C.J.";"1";"0";"0";"0";"1";"0"
;;"25";"Çelebi, T.";"0";"0";"0";"0";"0";"0"
;;"26";"Tiekstra, C.";"0";"0";"0";"0";"0";"0"
;;"27";"van der Linden, H.M.V.";"0";"0";"0";"0";"0";"0"
;;"28";"Hecker, M.G.A.G.M.";"2";"1";"0";"1";"0";"0"
;;"29";"Habets, M.G.H.";"0";"0";"0";"0";"0";"0"
;;"30";"Palmen, J.M.H.";"0";"0";"0";"0";"0";"0"
;;"31";"Beckers, R.J.M.M.";"0";"0";"0";"0";"0";"0"
;;"32";"Raven, A.C.M.";"0";"0";"0";"0";"0";"0"
;;"33";"Palmen, A.M.";"0";"0";"0";"0";"0";"0"
;;"34";"Meerts, C.M.J.E.P.";"1";"1";"0";"0";"0";"0"
"8";"Waterbelang Venlo";;;"41";"12";"12";"5";"8";"4"
;;"1";"Teeuwen, J.H.G.M.";"26";"8";"8";"1";"7";"2"
;;"2";"Koetsenruijter, T.";"0";"0";"0";"0";"0";"0"
;;"3";"Bosch, J.F.J.P.";"3";"0";"0";"1";"1";"1"
;;"4";"Peeters, J.C.M.";"1";"0";"0";"1";"0";"0"
;;"5";"Buil, R.";"0";"0";"0";"0";"0";"0"
;;"6";"Duckers, M.A.H.J.";"3";"1";"1";"1";"0";"0"
;;"7";"Drissen, A.J.M.";"2";"0";"2";"0";"0";"0"
;;"8";"van de Put, R.A.E.";"0";"0";"0";"0";"0";"0"
;;"9";"Hoezen, J.G.U.G.";"1";"1";"0";"0";"0";"0"
;;"10";"van den Hombergh, J.W.J.";"1";"1";"0";"0";"0";"0"
;;"11";"Hafmans, H.M.M.";"3";"1";"1";"1";"0";"0"
;;"12";"Peulen, T.J.M.";"0";"0";"0";"0";"0";"0"
;;"13";"de Pree, H.";"0";"0";"0";"0";"0";"0"
;;"14";"van Zwamen, C.J.M.";"0";"0";"0";"0";"0";"0"
;;"15";"Franssen, G.D.G.M.";"0";"0";"0";"0";"0";"0"
;;"16";"Hanegraaff, M.C.";"0";"0";"0";"0";"0";"0"
;;"17";"Stelder, P.J.C.W.";"0";"0";"0";"0";"0";"0"
;;"18";"Lamers, J.C.W.A.";"1";"0";"0";"0";"0";"1"
;;"19";"Meziani, A.";"0";"0";"0";"0";"0";"0"
;;"20";"Verhaegh, T.W.G.";"0";"0";"0";"0";"0";"0"
"9";"Waterbelang Land van Weert + Leudal";;;"4";"1";"0";"1";"1";"1"
;;"1";"Meessen, B.F.N.";"3";"1";"0";"1";"0";"1"
;;"2";"Bax, J.M.";"0";"0";"0";"0";"0";"0"
;;"3";"Raemakers, L.W.P.";"1";"0";"0";"0";"1";"0"
;;"4";"Stribos, H.L.";"0";"0";"0";"0";"0";"0"
;;"5";"Gerlings, R.A.";"0";"0";"0";"0";"0";"0"
;;"6";"Sillekens, M.P.H.";"0";"0";"0";"0";"0";"0"
;;"7";"Nouwen, J.F.W.";"0";"0";"0";"0";"0";"0"
;;"8";"van Helden, H.H.J.M.";"0";"0";"0";"0";"0";"0"
"10";"Waterbelang Maastricht";;;"6";"1";"1";"1";"2";"1"
;;"1";"Beckers, E.H.S.";"6";"1";"1";"1";"2";"1"
;;"2";"Lemmens, A.A.P.M.";"0";"0";"0";"0";"0";"0"
;;"3";"Geelen, J.J.P.A.";"0";"0";"0";"0";"0";"0"
;;"4";"Heine, G.";"0";"0";"0";"0";"0";"0"
;;"5";"Schoonbrood, L.M.J.";"0";"0";"0";"0";"0";"0"
;;"6";"Janssen, R.J.J.C.";"0";"0";"0";"0";"0";"0"
;;"7";"Brüll, P.M.H.";"0";"0";"0";"0";"0";"0"
;;"8";"Janssen, J.M.T.";"0";"0";"0";"0";"0";"0"
;;"9";"Soeren, E.H.H.M.";"0";"0";"0";"0";"0";"0"
;;"10";"van Roosmalen, J.E.P.";"0";"0";"0";"0";"0";"0"
;;"11";"Wolters, W.P.M.";"0";"0";"0";"0";"0";"0"
"11";"Waterbelang Venray en Maasduinen";;;"1136";"182";"339";"215";"213";"187"
;;"1";"Steeghs, W.H.M.";"189";"48";"14";"35";"44";"48"
;;"2";"Linders, M.J.H.";"13";"1";"1";"5";"2";"4"
;;"3";"Jakobs, M.H.M.";"1";"0";"0";"0";"0";"1"
;;"4";"van Bergen, J.W.G.";"62";"15";"17";"13";"10";"7"
;;"5";"Jenniskens - Nijsen, F.J.";"29";"4";"2";"9";"5";"9"
;;"6";"Siebers, J.P.M.";"683";"94";"276";"97";"126";"90"
;;"7";"Wismans, J.";"4";"0";"1";"1";"1";"1"
;;"8";"Rutten, R.J.M.";"88";"12";"19";"29";"14";"14"
;;"9";"van der Staak, J.H.G.";"0";"0";"0";"0";"0";"0"
;;"10";"Koch, G.J.H.";"2";"1";"0";"1";"0";"0"
;;"11";"Maarse - Elbers, G.J.M.";"4";"0";"0";"1";"2";"1"
;;"12";"van Lierop, B.E.";"2";"2";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.W.";"0";"0";"0";"0";"0";"0"
;;"14";"Timmermans, Y.M.A.L.";"1";"0";"0";"0";"0";"1"
;;"15";"Hendriks, H.M.";"6";"0";"1";"1";"2";"2"
;;"16";"Reintjes, A.J.M.";"1";"0";"0";"1";"0";"0"
;;"17";"Broekman - Janssen, A.H.M.";"47";"5";"7";"19";"7";"9"
;;"18";"van Riswick, H.M.J.J.";"4";"0";"1";"3";"0";"0"
"12";"Waterbelang Horst-Helden-Beesel";;;"3";"1";"1";"1";"0";"0"
;;"1";"Bongers, G.J.C.";"2";"1";"0";"1";"0";"0"
;;"2";"Besouw, A.J.";"0";"0";"0";"0";"0";"0"
;;"3";"Niessen, W.A.H.";"0";"0";"0";"0";"0";"0"
;;"4";"Gijsen, A.P.L.";"0";"0";"0";"0";"0";"0"
;;"5";"Jenniskens, J.W.G.";"0";"0";"0";"0";"0";"0"
;;"6";"van Soest, D.P.A.";"0";"0";"0";"0";"0";"0"
;;"7";"Delissen, R.A.J.";"0";"0";"0";"0";"0";"0"
;;"8";"Simons, L.L.M.";"0";"0";"0";"0";"0";"0"
;;"9";"Smolders, J.G.H.";"0";"0";"0";"0";"0";"0"
;;"10";"Vaasen, N.M.H.C.M.";"1";"0";"1";"0";"0";"0"
"13";"50PLUS";;;"53";"10";"4";"8";"14";"17"
;;"1";"Richter, M.M.G.M.";"34";"4";"3";"5";"11";"11"
;;"2";"Arntz, J.A.M.";"0";"0";"0";"0";"0";"0"
;;"3";"Custers, M.T.C.";"7";"3";"0";"2";"0";"2"
;;"4";"Wissingh, H.A.";"3";"0";"1";"0";"0";"2"
;;"5";"Korpershoek, M.J.";"0";"0";"0";"0";"0";"0"
;;"6";"Erkamp, F.H.A.M.";"0";"0";"0";"0";"0";"0"
;;"7";"Coninx, A.M.G.";"1";"1";"0";"0";"0";"0"
;;"8";"van Boxtel, H.H.J.";"1";"1";"0";"0";"0";"0"
;;"9";"Akkerman, J.J.";"1";"0";"0";"0";"0";"1"
;;"10";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0"
;;"11";"Pluijmaekers, A.A.B.";"0";"0";"0";"0";"0";"0"
;;"12";"Sprengers, M.I.";"1";"0";"0";"0";"1";"0"
;;"13";"Wimmers, M.A.J.";"0";"0";"0";"0";"0";"0"
;;"14";"Lentjes, W.C.";"0";"0";"0";"0";"0";"0"
;;"15";"Tegels, W.H.M.";"0";"0";"0";"0";"0";"0"
;;"16";"Duchateau, J.L.";"0";"0";"0";"0";"0";"0"
;;"17";"Smits-Custers, V.J.M.T.";"0";"0";"0";"0";"0";"0"
;;"18";"Kannegieter, A.";"0";"0";"0";"0";"0";"0"
;;"19";"Bemelmans-Hillegers, M.J.R.S.";"1";"0";"0";"0";"1";"0"
;;"20";"Custers-Scherders, E.H.";"0";"0";"0";"0";"0";"0"
;;"21";"van Est, A.M.B.";"0";"0";"0";"0";"0";"0"
;;"22";"Latif-Merx, J.P.";"0";"0";"0";"0";"0";"0"
;;"23";"Slangen, H.M.W.";"1";"0";"0";"1";"0";"0"
;;"24";"Keijers, M.J.E.C.";"0";"0";"0";"0";"0";"0"
;;"25";"Fischer-Otten, A.M.J.N.";"0";"0";"0";"0";"0";"0"
;;"26";"Bruns, H.P.";"0";"0";"0";"0";"0";"0"
;;"27";"Knippenberg, P.J.";"0";"0";"0";"0";"0";"0"
;;"28";"Nicolai, F.J.H.";"0";"0";"0";"0";"0";"0"
;;"29";"van Waardenburg-Poupová, J.M.";"1";"1";"0";"0";"0";"0"
;;"30";"Riemenschneider-Custers, C.E.H.";"1";"0";"0";"0";"0";"1"
;;"31";"Schellekens, V.W.H.";"0";"0";"0";"0";"0";"0"
;;"32";"Hompe, R.";"0";"0";"0";"0";"0";"0"
;;"33";"Berg-Agelink, H.J.W.";"0";"0";"0";"0";"0";"0"
;;"34";"Maussen-Keijers, H.L.P.J.";"0";"0";"0";"0";"0";"0"
;;"35";"Meijer, H.";"0";"0";"0";"0";"0";"0"
;;"36";"Heuvelmans, A.G.";"0";"0";"0";"0";"0";"0"
;;"37";"Bremmers, W.J.";"0";"0";"0";"0";"0";"0"
;;"38";"Crapels, H.";"0";"0";"0";"0";"0";"0"
;;"39";"Jacobs, P.M.";"0";"0";"0";"0";"0";"0"
;;"40";"Dejalle, H.J.T.";"0";"0";"0";"0";"0";"0"
;;"41";"Vincken, J.P.F.";"0";"0";"0";"0";"0";"0"
;;"42";"de Vree, H.A.J.";"0";"0";"0";"0";"0";"0"
;;"43";"Hamers, M.K.A.W.";"0";"0";"0";"0";"0";"0"
;;"44";"Moonen-Maas, P.F.J.";"0";"0";"0";"0";"0";"0"
;;"45";"Nijssen, M.G.";"0";"0";"0";"0";"0";"0"
;;"46";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0"
;;"47";"Gidding, A.N.J.";"0";"0";"0";"0";"0";"0"
;;"48";"Kroonstuiver, N.L.D.";"0";"0";"0";"0";"0";"0"
;;"49";"Meijer, T.";"1";"0";"0";"0";"1";"0"
"14";"Belang van Nederland (BVNL)";;;"63";"8";"11";"12";"16";"16"
;;"1";"Muijres, M.P.E.";"54";"6";"9";"12";"13";"14"
;;"2";"Driessen, R.A.";"4";"1";"2";"0";"1";"0"
;;"3";"Spronken, R.F.M.";"1";"0";"0";"0";"0";"1"
;;"4";"Hoogstraten, J.P.M.";"1";"1";"0";"0";"0";"0"
;;"5";"Hoedemakers, H.J.M.";"0";"0";"0";"0";"0";"0"
;;"6";"Cornielje, W.J.G.";"0";"0";"0";"0";"0";"0"
;;"7";"Cardon, F.D.";"1";"0";"0";"0";"1";"0"
;;"8";"Boskamp, M.F.G.";"0";"0";"0";"0";"0";"0"
;;"9";"Kusters, J.G.J.";"2";"0";"0";"0";"1";"1"
"15";"Partij voor de Dieren";;;"543";"105";"51";"137";"85";"165"
;;"1";"Haagen, A.A.M.";"349";"75";"37";"80";"57";"100"
;;"2";"Schweren - Coenegracht, M.J.A.L.";"62";"7";"6";"19";"10";"20"
;;"3";"Hanssen, A.M.W.M.";"73";"9";"5";"24";"10";"25"
;;"4";"Vaessen, J.E.";"4";"1";"0";"2";"1";"0"
;;"5";"Kochen, J.J.M.";"13";"2";"0";"3";"1";"7"
;;"6";"Hermans, C.L.M.";"5";"2";"0";"0";"1";"2"
;;"7";"Laeven, N.A.J.M.";"9";"2";"1";"2";"1";"3"
;;"8";"Janssen, F.M.";"1";"1";"0";"0";"0";"0"
;;"9";"Beusen, G.";"1";"0";"1";"0";"0";"0"
;;"10";"Beckers - Holtkamp, M.C.E.";"6";"3";"0";"0";"2";"1"
;;"11";"Heijl, L.";"20";"3";"1";"7";"2";"7"
"16";"Partij voor Water Veiligheid";;;"29";"7";"7";"5";"4";"6"
;;"1";"Ritzen, S.A.G.";"17";"6";"3";"1";"4";"3"
;;"2";"Valize, J.J.T.M.";"3";"0";"1";"1";"0";"1"
;;"3";"Bessems, D.L.E.";"6";"0";"3";"2";"0";"1"
