﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Heerlen"
"Nummer";;"0917"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadskantoor ingang Geleenstraat";"Stembureau Brightlands";"Stembureau Café Dingus";"Stembureau Gemeente Heerlen locatie Maanplein";"Stembureau De Twee Gezusters";"Stembureau Grotius College";"Stembureau MEE Zuid-Limburg";"Stembureau Gemeenschapshuis Welten";"Stembureau Wijkpunt Peter Schunck";"Stembureau Gemeenschapshuis Caumerbron";"Stembureau Vitalis Parc Imstenrade";"Stembureau A gene Bek";"Stembureau BMV Molenberg";"Stembureau Verpleeghuis Bergweide";"Stembureau Zalencentrum 't Leiehoes";"Stembureau Scouting St. Jan Baptist";"Stembureau Buurthuis Beersdal";"Stembureau Sporthal Palemig";"Stembureau Gemeenschapshuis het Juphuis";"Stembureau Buurtpunt Schandelen";"Stembureau Cultuurhuis Heerlen";"Stembureau Residentie Hooghendael";"Stembureau Corneliushuis";"Stembureau Basisschool Windekind";"Stembureau Sporthal Varenbeuk";"Stembureau Buurtcentrum 't Heitje";"Stembureau Gemeenschapshuis Heksenberg";"Stembureau Ouderencentrum Vogelsanck";"Stembureau Buurtpunt Paulus";"Stembureau Basisschool Mijn Spoor";"Stembureau Buurtpunt The Flash";"Stembureau BMV SamSam";"Stembureau Partycentrum Amicitia";"Stembureau Buurtcentrum de Koffiepot";"Stembureau Ons Trefcentrum";"Stembureau Kantine FC Hoensbroek";"Stembureau BMV Maria Gewanden";"Stembureau BMV Auvermoer";"Stembureau Ouderencentrum Weijenberg";"Stembureau Gemeenschapshuis Mariarade";"Stembureau BMV Aldenhof";"Stembureau Hoeskamer Butting Inn";"Stembureau Mobiel stembureau";"Stembureau Mobiel Stembureau (Vista College en Douvenrade)"
;"aangetroffen stembiljetten";;;"22954";"1041";"355";"527";"275";"650";"860";"653";"1011";"480";"1010";"820";"1303";"780";"229";"736";"292";"398";"268";"215";"303";"620";"267";"683";"875";"392";"460";"721";"256";"242";"470";"496";"682";"429";"434";"559";"338";"493";"205";"474";"631";"430";"450";"64";"77"
;"meer stembiljetten dan toegelaten kiezers";;;"4";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"4233";"259";"80";"89";"77";"143";"238";"149";"218";"90";"198";"139";"352";"155";"43";"138";"38";"61";"40";"39";"57";"118";"43";"73";"215";"49";"58";"102";"25";"27";"49";"88";"113";"63";"65";"76";"56";"64";"38";"74";"94";"62";"47";"18";"13"
;;"1";"Eickhout, B.";"2682";"147";"44";"56";"44";"88";"163";"112";"137";"58";"131";"111";"211";"99";"33";"78";"25";"35";"27";"28";"35";"72";"27";"48";"135";"27";"39";"64";"17";"18";"28";"53";"60";"37";"44";"51";"35";"37";"29";"47";"62";"40";"33";"8";"9"
;;"2";"Chahim, M.";"286";"21";"6";"6";"5";"12";"9";"4";"11";"5";"9";"4";"21";"6";"1";"8";"4";"3";"4";"2";"8";"8";"5";"5";"17";"2";"5";"7";"1";"3";"9";"7";"16";"7";"8";"7";"4";"6";"5";"4";"6";"0";"5";"0";"0"
;;"3";"Maij, M.E.";"353";"19";"5";"7";"6";"8";"25";"10";"26";"16";"14";"6";"36";"20";"2";"18";"0";"4";"5";"4";"1";"9";"7";"8";"17";"5";"4";"7";"1";"1";"3";"3";"4";"2";"6";"5";"3";"7";"0";"8";"11";"8";"0";"2";"0"
;;"4";"van Sparrentak, K.";"307";"22";"10";"4";"8";"12";"20";"10";"11";"4";"15";"4";"36";"16";"2";"13";"2";"7";"1";"2";"2";"3";"1";"3";"18";"5";"2";"6";"2";"1";"2";"7";"13";"6";"1";"7";"4";"4";"0";"6";"4";"6";"0";"5";"0"
;;"5";"Strik, M.H.A.";"111";"11";"5";"2";"4";"3";"2";"4";"8";"1";"8";"1";"5";"2";"0";"4";"3";"1";"1";"1";"3";"4";"0";"2";"5";"3";"1";"2";"0";"1";"3";"2";"2";"3";"0";"1";"3";"1";"1";"1";"2";"0";"3";"1";"1"
;;"6";"Reuten, M.J.A.";"37";"3";"0";"1";"0";"2";"0";"0";"5";"0";"0";"2";"4";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"1";"0";"1";"0";"0";"0";"3";"4";"0";"1";"1";"0";"0";"1";"0";"0";"1";"2";"0";"0"
;;"7";"Wolters, L.I.";"143";"7";"6";"8";"2";"4";"9";"2";"5";"2";"3";"5";"10";"5";"0";"5";"1";"1";"1";"2";"1";"6";"3";"2";"7";"2";"1";"8";"0";"2";"0";"6";"3";"3";"2";"3";"3";"4";"2";"2";"1";"2";"1";"1";"0"
;;"8";"Kahya, U.";"34";"3";"0";"1";"0";"2";"1";"0";"2";"0";"1";"1";"2";"1";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"2";"1";"1";"0";"0";"2";"2";"2";"0";"0";"0";"3";"0";"0";"1";"1";"1";"0";"0"
;;"9";"Smid, E.L.";"23";"2";"0";"1";"0";"0";"1";"2";"4";"2";"1";"1";"2";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"38";"7";"0";"0";"2";"3";"3";"0";"2";"0";"1";"0";"3";"1";"1";"0";"1";"1";"0";"0";"0";"2";"0";"0";"3";"0";"0";"1";"0";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0"
;;"11";"Brouwer, F.";"32";"2";"1";"0";"0";"2";"2";"3";"1";"0";"1";"0";"4";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"4";"1";"1";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2"
;;"12";"Özkaya, S.";"16";"1";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"3";"0";"0";"0";"0";"2";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Troost, M.";"7";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"7";"1";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"16";"2";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van den Berg, M.J.";"20";"1";"1";"1";"0";"0";"0";"0";"1";"1";"0";"2";"0";"1";"0";"1";"1";"1";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"2";"2";"0";"0";"0"
;;"18";"Kleinmoedig, K.S.";"18";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"1";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"67";"8";"1";"0";"3";"4";"1";"2";"1";"0";"4";"1";"13";"1";"2";"3";"1";"2";"1";"0";"1";"1";"0";"1";"4";"0";"0";"2";"0";"0";"0";"1";"1";"1";"1";"0";"0";"2";"0";"0";"2";"0";"0";"1";"1"
;;"20";"Koolstra, A.M.";"34";"2";"0";"1";"3";"1";"0";"0";"0";"1";"2";"1";"4";"1";"2";"0";"0";"1";"0";"0";"0";"1";"0";"2";"2";"1";"1";"1";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0"
"2";"VVD";;;"1926";"100";"40";"16";"21";"74";"146";"97";"132";"29";"86";"140";"133";"68";"7";"31";"7";"14";"18";"13";"11";"41";"19";"39";"128";"20";"9";"47";"10";"14";"15";"50";"43";"21";"24";"37";"36";"30";"15";"29";"54";"25";"21";"6";"10"
;;"1";"Azmani, M.";"784";"47";"15";"3";"9";"31";"55";"48";"65";"11";"42";"63";"47";"29";"2";"11";"1";"6";"3";"3";"5";"10";"7";"13";"58";"4";"2";"17";"7";"6";"4";"22";"17";"10";"7";"18";"13";"14";"3";"10";"15";"11";"12";"2";"6"
;;"2";"Groothuis, B.";"131";"8";"1";"3";"2";"0";"9";"5";"6";"3";"5";"10";"8";"5";"1";"5";"0";"0";"1";"0";"1";"4";"0";"2";"9";"1";"1";"4";"1";"0";"3";"3";"0";"2";"1";"2";"4";"2";"3";"4";"6";"3";"0";"2";"1"
;;"3";"Baljeu, J.N.";"69";"4";"0";"2";"0";"2";"14";"3";"3";"0";"5";"6";"7";"3";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"5";"0";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"4";"1";"0";"1";"0";"1";"1";"0";"0"
;;"4";"Salemink, L.W.";"8";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Müller, A.S.";"13";"2";"1";"0";"0";"1";"0";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Hendricks, F.A.I.A.";"611";"24";"19";"6";"8";"29";"51";"21";"32";"9";"23";"41";"52";"14";"4";"8";"5";"4";"7";"5";"4";"18";"7";"17";"35";"10";"2";"16";"1";"4";"4";"14";"20";"7";"9";"8";"12";"9";"8";"7";"25";"3";"5";"1";"3"
;;"7";"Millenaar, H.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Boelema, E.F.";"13";"0";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"9";"van Brug, A.";"47";"2";"0";"0";"0";"0";"5";"3";"3";"1";"1";"0";"4";"2";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"5";"1";"0";"0";"0";"0";"0";"2";"2";"0";"1";"4";"0";"1";"0";"2";"2";"1";"2";"0";"0"
;;"10";"Smit, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"7";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bloi, J.M.";"119";"6";"3";"2";"0";"5";"6";"9";"14";"1";"5";"12";"3";"7";"0";"3";"0";"1";"1";"0";"0";"4";"0";"4";"6";"4";"0";"6";"0";"0";"0";"4";"4";"0";"2";"0";"0";"2";"0";"2";"2";"0";"0";"1";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"7";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Becker, E.C.";"86";"3";"1";"0";"1";"2";"5";"2";"6";"1";"2";"3";"6";"2";"0";"2";"0";"2";"4";"4";"0";"2";"4";"1";"7";"0";"1";"1";"0";"3";"0";"1";"0";"0";"1";"5";"3";"1";"0";"3";"3";"3";"1";"0";"0"
;;"17";"van Beek, M.L.L.C.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Overdevest, G.P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"CDA - Europese Volkspartij";;;"2362";"119";"40";"41";"19";"100";"95";"119";"141";"52";"93";"164";"127";"56";"27";"47";"7";"30";"36";"14";"20";"40";"40";"100";"110";"33";"18";"69";"17";"17";"23";"50";"40";"46";"31";"58";"31";"37";"19";"61";"63";"43";"50";"7";"12"
;;"1";"Berendsen, T.B.W.";"606";"33";"16";"20";"4";"23";"38";"27";"24";"9";"22";"56";"33";"17";"17";"10";"2";"5";"4";"3";"3";"6";"3";"26";"32";"4";"4";"14";"2";"4";"4";"5";"15";"9";"5";"15";"9";"15";"3";"20";"16";"8";"15";"1";"5"
;;"2";"ter Laak, I.";"78";"2";"1";"1";"1";"1";"4";"6";"7";"2";"1";"3";"7";"4";"0";"2";"0";"0";"1";"0";"2";"1";"0";"0";"6";"4";"0";"2";"1";"0";"1";"6";"0";"4";"1";"0";"1";"0";"0";"3";"0";"3";"0";"0";"0"
;;"3";"Lenaers, J.J.M.";"1402";"65";"21";"19";"13";"65";"45";"78";"99";"32";"50";"89";"74";"31";"8";"28";"4";"16";"29";"8";"13";"25";"34";"67";"61";"20";"13";"48";"12";"13";"13";"31";"23";"24";"19";"36";"16";"18";"14";"29";"32";"26";"31";"6";"4"
;;"4";"Koning-Hoeve, W.";"12";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Wijnsma, S.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Horst, G.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"4";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Eerd, R.B.G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
