﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap De Stichtse Rijnlanden 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Lopik"
"Nummer";;"0331"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Dorpshuis De Schouw";"Schep Partyservice";"Ver. gebouw Jaarsveld";"In 't Witte Paard";"Buurthuis 't Wilgegat";"Dorpshuis Benschop";"Buurthuis De Triangel";"Dorp66"
;;"33";"Vos-Goedhart, T.R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Schouten, M.";"4";"1";"0";"1";"0";"0";"0";"1";"0";"1"
;;"35";"Hoevers, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Koster-Dreese, Y.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"de Joode, V.L.";"60";"10";"25";"4";"6";"3";"0";"9";"3";"0"
;;"38";"Brommersma, A.E.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"39";"de Jonge, P.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"40";"Boerkamp, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Essen, H.P.";"3";"1";"0";"0";"0";"0";"0";"2";"0";"0"
;;"42";"van Dockum, S.G.";"5";"1";"0";"0";"0";"0";"0";"4";"0";"0"
"2";"VVD";;;"671";"113";"136";"61";"41";"102";"13";"143";"26";"36"
;;"1";"Groenendijk, S.";"292";"48";"67";"29";"11";"25";"7";"74";"13";"18"
;;"2";"Kapper, S.R.";"9";"4";"3";"0";"0";"0";"0";"0";"2";"0"
;;"3";"Michielsen, P.F.M.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Stins, I.";"36";"2";"6";"5";"2";"3";"1";"13";"1";"3"
;;"5";"van Dasselaar, I.P.";"9";"0";"2";"1";"0";"0";"0";"6";"0";"0"
;;"6";"Nysingh, D.A.P.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"7";"van Baaren, J.";"209";"37";"36";"14";"0";"61";"3";"38";"8";"12"
;;"8";"Kupers, J.F.C.";"12";"0";"0";"0";"10";"0";"0";"2";"0";"0"
;;"9";"Dehban, S.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Schaaik, A.G.M.";"96";"19";"19";"12";"18";"13";"2";"8";"2";"3"
;;"11";"Eijsbroek, N.";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"Partij voor de Dieren";;;"266";"44";"51";"26";"25";"17";"11";"64";"9";"19"
;;"1";"van der Kruk, R.";"162";"25";"32";"19";"13";"14";"6";"36";"4";"13"
;;"2";"van der Steeg, W.";"8";"0";"3";"0";"1";"0";"0";"0";"2";"2"
;;"3";"van de Lagemaat, B.G.K.";"5";"1";"0";"0";"1";"0";"1";"1";"1";"0"
;;"4";"Dam, F.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Morren, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Driehuijs, K.E.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Oskam, S.W.";"53";"11";"6";"3";"7";"2";"4";"17";"0";"3"
;;"8";"Pelzers, E.L.";"12";"0";"3";"3";"1";"0";"0";"4";"1";"0"
;;"9";"Ooms, C.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hooft van Huysduynen, M.A.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Bobbink, F.";"7";"2";"1";"1";"1";"0";"0";"1";"0";"1"
;;"12";"Korteweg, E.I.";"8";"2";"2";"0";"0";"1";"0";"2";"1";"0"
;;"13";"Travaille, A.";"4";"2";"0";"0";"0";"0";"0";"2";"0";"0"
"4";"CDA";;;"808";"93";"194";"83";"37";"73";"44";"200";"39";"45"
;;"1";"van der Veen-van der Ploeg, A.W.";"501";"53";"125";"57";"19";"45";"25";"116";"22";"39"
;;"2";"Dorsman, C.R.";"33";"10";"6";"1";"2";"3";"0";"7";"3";"1"
;;"3";"Beijer, A.J.";"4";"1";"0";"0";"0";"1";"1";"1";"0";"0"
;;"4";"Bunnik, R.P.";"205";"23";"41";"21";"14";"18";"15";"59";"12";"2"
;;"5";"Bakker, P.J.I.";"13";"1";"3";"0";"0";"0";"0";"8";"0";"1"
;;"6";"Sommer-de Vries, K.H.";"11";"0";"3";"2";"0";"2";"0";"3";"1";"0"
;;"7";"Scherpenzeel-van Schie, M.M.C.";"12";"2";"4";"0";"1";"0";"1";"3";"0";"1"
;;"8";"van Petersen, H.G.J.";"4";"1";"2";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Laskowski, L.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Spek, W.J.";"4";"0";"3";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Vernooij, A.J.G.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"12";"Fintelman, B.J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Riet, J.A.G.";"4";"0";"0";"0";"1";"2";"0";"0";"1";"0"
;;"14";"Flierman, P.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Reedijk, T.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Amerongen-Huizenga, T.";"4";"0";"4";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Snijders-Sangers, H.J.M.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Hollemans, M.L.A.";"7";"0";"2";"0";"0";"0";"2";"2";"0";"1"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"302";"73";"76";"32";"16";"22";"3";"62";"9";"9"
;;"1";"van Zoelen, N.M.";"162";"39";"33";"15";"12";"11";"3";"40";"5";"4"
;;"2";"Blom, U.P.";"10";"3";"2";"4";"0";"0";"0";"1";"0";"0"
;;"3";"Teeuwen, N.A.";"9";"2";"1";"0";"1";"1";"0";"2";"0";"2"
;;"4";"Kars, J.C.";"5";"0";"2";"0";"0";"0";"0";"3";"0";"0"
;;"5";"van Muilekom, J.W.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Hillebrand, B.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Nieboer, I.";"10";"1";"2";"3";"0";"1";"0";"3";"0";"0"
;;"8";"Verhagen, C.W.J.";"6";"1";"3";"1";"0";"1";"0";"0";"0";"0"
;;"9";"Meijerink, M.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sijbenga, B.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kop, O.B.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"van Bork, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Boer, A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Akdoğan, A.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Alfen, I.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Dijk, M.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"el Mansori, Z.";"5";"3";"2";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Boere, P.W.A.M.";"4";"0";"2";"0";"0";"2";"0";"0";"0";"0"
;;"19";"Tahtahi, A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rinsma, S.B.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Schalkwijk, M.W.";"10";"1";"0";"0";"0";"0";"0";"6";"2";"1"
;;"22";"Assen, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Hammendorp, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kooijman, J.W.M.";"62";"21";"20";"7";"3";"4";"0";"3";"2";"2"
;;"25";"Boekhoudt, T.E.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"26";"Klootwijk, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Reijmerink, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Ypma, L.";"3";"0";"2";"1";"0";"0";"0";"0";"0";"0"
;;"29";"Scheltinga, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Rossem, M.";"4";"0";"1";"0";"0";"1";"0";"2";"0";"0"
"6";"AWP voor water, klimaat en natuur";;;"223";"38";"50";"19";"15";"18";"18";"48";"4";"13"
;;"1";"Dieperink, C.";"98";"17";"25";"8";"6";"5";"6";"25";"2";"4"
;;"2";"Spieksma, S.H.M.";"64";"12";"15";"7";"7";"5";"6";"11";"1";"0"
;;"3";"Chen, J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Hiemstra, A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"4"
;;"5";"de Leeuw - Bosch, E.";"8";"1";"1";"1";"0";"4";"1";"0";"0";"0"
;;"6";"d'Ancona, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Moor, J.A.P.M.";"22";"1";"7";"0";"1";"2";"5";"3";"0";"3"
;;"8";"van den Berg, N.L.G.S.";"10";"2";"1";"2";"0";"0";"0";"3";"1";"1"
;;"9";"Heidema, A.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"10";"Offringa, C.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"11";"van der Vegt, M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Jesse, T.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Verweij, J.P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Peters, J.H.";"8";"4";"1";"1";"0";"2";"0";"0";"0";"0"
;;"15";"van Leeuwen, C.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Houten, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Gilissen, H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Eerdman, A.J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hendriks, E.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"20";"Jansen, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Brenk - van Barneveld, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"7";"ChristenUnie";;;"487";"96";"94";"59";"31";"15";"7";"90";"23";"72"
;;"1";"Pleijsier, C.S.";"290";"56";"53";"31";"20";"8";"3";"67";"11";"41"
;;"2";"Overweg, J.";"7";"2";"1";"0";"2";"0";"0";"1";"1";"0"
;;"3";"Monrooij, M.J.";"6";"2";"0";"3";"0";"0";"0";"1";"0";"0"
;;"4";"Benders - Molenaar, M.";"20";"7";"4";"2";"0";"1";"0";"2";"1";"3"
;;"5";"Zeef, P.H.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van de Belt, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Lont, B.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"de Leede, H.H.";"147";"25";"34";"19";"7";"5";"4";"16";"9";"28"
;;"9";"Roetman, I.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Kool, A.";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Voorberg, C.Z.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van der Grift, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bulk, H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Ploeg - Bos, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wentink, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Brouwer, C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"Schaddelee, A.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Kooij - Bas, A.E.";"8";"2";"1";"3";"0";"0";"0";"1";"1";"0"
;;"19";"de Bruijn, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Kranenburg, C.J.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0"
"8";"Waterschap@inwonersbelangen";;;"132";"19";"40";"21";"2";"7";"0";"26";"7";"10"
;;"1";"Sistermans, J.J.T.";"84";"12";"29";"12";"1";"3";"0";"18";"4";"5"
;;"2";"van Assem, H.A.";"7";"2";"2";"0";"0";"2";"0";"0";"0";"1"
;;"3";"Wiesenekker, G.";"7";"0";"4";"0";"0";"1";"0";"1";"0";"1"
;;"4";"Nieuwendijk, T.W.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"5";"van Doorn - van Bijlevelt, J.C.W.";"4";"1";"1";"0";"1";"0";"0";"0";"0";"1"
;;"6";"van Engelen, J.R.J.";"3";"0";"0";"3";"0";"0";"0";"0";"0";"0"
;;"7";"Jonkers, C.L.";"11";"3";"1";"2";"0";"0";"0";"4";"1";"0"
;;"8";"Jansen - Verweij, D.S.";"4";"1";"0";"0";"0";"1";"0";"1";"0";"1"
;;"9";"de Graaf, C.G.M.";"9";"0";"3";"4";"0";"0";"0";"0";"1";"1"
;;"10";"van Rensen, J.L.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"9";"50PLUS";;;"126";"32";"46";"7";"4";"6";"3";"20";"2";"6"
;;"1";"Cornelissen, M.P.J.";"98";"25";"34";"5";"3";"6";"2";"15";"2";"6"
;;"2";"Nyqvist, C.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"3";"van den Hoek, R.P.J.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Wennekes, T.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Kouwen, E.J.M.";"8";"1";"3";"0";"1";"0";"1";"2";"0";"0"
;;"6";"Bouwmeester, J.J.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Heijnen, M.A.T.M.";"6";"1";"4";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Barendse, F.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Jong, H.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hennekes, H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Biever, R.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"van den Heuvel, J.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Roon, P.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Oorschot, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Heesters, E.J.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Klaveren, F.J.";"3";"1";"1";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Matthijs, J.K.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Ondernemend Water";;;"90";"17";"22";"5";"12";"1";"0";"24";"6";"3"
;;"1";"Weierink, G.H.J.";"53";"8";"19";"4";"6";"0";"0";"13";"1";"2"
;;"2";"van der Plas, N.C.";"7";"1";"1";"0";"3";"0";"0";"2";"0";"0"
;;"3";"Hoogendoorn, C.P.";"12";"2";"0";"1";"0";"0";"0";"7";"2";"0"
;;"4";"de Vries, S.";"3";"2";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"de Jong Schouwenburg, J.L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Rooijen, J.A.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Andriessen, M.";"14";"4";"2";"0";"1";"1";"0";"2";"3";"1"
"11";"De Groenen";;;"37";"6";"10";"4";"5";"3";"0";"4";"1";"4"
;;"1";"ter Haar, O.H.";"24";"4";"5";"1";"5";"2";"0";"4";"1";"2"
;;"2";"van der Pol, M.";"4";"1";"2";"1";"0";"0";"0";"0";"0";"0"
;;"3";"Söller, S.H.E.";"8";"1";"3";"2";"0";"1";"0";"0";"0";"1"
;;"4";"Zsiros, A.A.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"van Gelderen, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"Belang van Nederland (BVNL)";;;"184";"39";"40";"15";"16";"16";"0";"43";"7";"8"
;;"1";"Ubaghs, W.J.";"122";"33";"29";"7";"11";"8";"0";"28";"1";"5"
;;"2";"van der Zee, R.P.";"21";"0";"5";"3";"4";"0";"0";"3";"5";"1"
;;"3";"Bos, A.H.A.";"14";"1";"1";"1";"0";"6";"0";"5";"0";"0"
;;"4";"Verbrugh, D.J.";"27";"5";"5";"4";"1";"2";"0";"7";"1";"2"
"13";"Staatkundig Gereformeerde Partij (SGP)";;;"918";"101";"136";"103";"58";"14";"13";"210";"79";"204"
;;"1";"Marchal, J.";"418";"46";"62";"53";"25";"7";"5";"87";"31";"102"
;;"2";"van der Wind, J.J.";"23";"3";"6";"0";"2";"0";"0";"11";"0";"1"
;;"3";"van Os, F.";"167";"12";"18";"19";"6";"0";"4";"78";"18";"12"
;;"4";"Verweij, K.C.";"154";"7";"16";"12";"7";"4";"0";"13";"21";"74"
;;"5";"Doornenbal, G.";"4";"0";"1";"1";"0";"0";"0";"1";"1";"0"
;;"6";"Grootendorst, D.H.";"4";"1";"0";"0";"2";"0";"0";"1";"0";"0"
;;"7";"Broere, J.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"1"
;;"8";"Benschop, J.W.";"106";"25";"29";"16";"16";"2";"3";"7";"4";"4"
;;"9";"van der Wind, J.";"26";"2";"3";"2";"0";"1";"1";"10";"3";"4"
;;"10";"van Leeuwen, G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boonzaaijer, G.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van der Tang, L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"13";"van Maaswaal, T.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Rijneveld, C.";"6";"1";"0";"0";"0";"0";"0";"1";"0";"4"
;;"15";"Baan, K.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"14";"BBB";;;"2600";"423";"534";"254";"146";"261";"73";"521";"228";"160"
;;"1";"Stigter, G.G.";"1758";"304";"379";"194";"112";"174";"48";"293";"149";"105"
;;"2";"van Lint, F.J.E.M.";"358";"47";"65";"24";"20";"33";"8";"120";"30";"11"
;;"3";"Hartman-Maatman, M.L.";"19";"5";"3";"0";"0";"4";"0";"3";"1";"3"
;;"4";"Gerards, F.F.C.";"90";"17";"15";"3";"3";"9";"5";"28";"6";"4"
;;"5";"Spruit, E.C.W.";"180";"30";"43";"25";"7";"13";"6";"32";"14";"10"
;;"6";"Benschop, W.G.";"117";"12";"12";"6";"0";"16";"6";"31";"18";"16"
;;"7";"Dekker, J.C.A.";"9";"0";"3";"0";"1";"1";"0";"2";"2";"0"
;;"8";"van Vliet, A.";"17";"4";"3";"1";"0";"3";"0";"5";"0";"1"
;;"9";"van Winden, A.J.";"52";"4";"11";"1";"3";"8";"0";"7";"8";"10"
