﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Bladel"
"Nummer";;"1728"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Zorginstelling Oktober";"Cultureel Centrum Den Herd";"Pius X-college";"Basisschool De Toermalijn";"MFA Hart van Hapert";"De Wisselstroom";"Gemeenschapshuis D'n Anloôp";"Gemeenschapshuis Den Aord";"Gemeenschapshuis De Poel"
;;"1";"Dekker, R.J.";"108";"20";"11";"11";"8";"4";"16";"4";"20";"7";"7"
;;"2";"Jansen, F.J.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"3";"van Houwelingen, P.";"9";"1";"2";"1";"1";"2";"1";"0";"0";"0";"1"
;;"4";"Etalle, M.J.S.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"2"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"8";"2";"0";"1";"1";"1";"2";"1";"0";"0";"0"
;;"31";"Baudet, T.H.P.";"11";"1";"0";"2";"1";"0";"4";"1";"1";"1";"0"
"5";"D66";;;"487";"73";"22";"56";"53";"61";"72";"52";"51";"30";"17"
;;"1";"Gerbrandij, G.M.";"288";"45";"14";"26";"31";"32";"45";"28";"33";"23";"11"
;;"2";"Garcia Hermida-van der Walle, R.";"59";"10";"3";"4";"11";"5";"8";"10";"7";"1";"0"
;;"3";"van den Berg, B.G.P.";"26";"0";"2";"4";"2";"1";"5";"7";"4";"0";"1"
;;"4";"Mok, N.M.";"23";"4";"1";"6";"2";"6";"1";"0";"1";"0";"2"
;;"5";"Caarls, S.J.";"5";"0";"0";"1";"0";"1";"1";"2";"0";"0";"0"
;;"6";"van Vlimmeren, L.";"5";"0";"0";"1";"0";"0";"1";"0";"2";"1";"0"
;;"7";"Veen, J.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, L.";"3";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0"
;;"9";"Pannebakker, J.M.";"4";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"31";"6";"1";"6";"3";"6";"2";"1";"1";"3";"2"
;;"11";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Huysmans, M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Uzun, M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"van Leijen, R.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Tollenaar, M.P.E.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"19";"Krol, E.F.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"15";"2";"1";"3";"3";"4";"0";"1";"1";"0";"0"
;;"23";"van Hulst, D.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"4";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0"
;;"29";"Smits, S.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"34";"Ollongren, K.H.";"10";"4";"0";"2";"0";"0";"1";"1";"0";"1";"1"
"6";"Partij voor de Dieren";;;"164";"31";"8";"26";"20";"12";"24";"12";"15";"8";"8"
;;"1";"Hazekamp, A.A.H.";"103";"20";"2";"12";"16";"6";"17";"10";"9";"6";"5"
;;"2";"Wassenberg, F.P.";"8";"0";"2";"2";"1";"1";"2";"0";"0";"0";"0"
;;"3";"Ligthart, M.E.";"4";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Lammeren, J.F.W.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Putman, N.H.M.";"5";"1";"0";"1";"0";"0";"0";"0";"0";"1";"2"
;;"6";"van Langen, R.J.";"4";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0"
;;"7";"de Hoogh, V.";"13";"4";"0";"4";"0";"3";"2";"0";"0";"0";"0"
;;"8";"Pechler, W.I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Tiggelman, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kraidy, W.M.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vaessen, J.E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"Luijendijk, J.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssens, T.A.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Peeks, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Pınar, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dick, N.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Lu, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Markandu, G.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"22";"Minnaert, X.D.E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Weitering, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Hoek, E.J.";"13";"1";"0";"1";"0";"1";"3";"1";"5";"0";"1"
;;"27";"van Lubek, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Muller, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Feij, T.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Miedema, E.M.F.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Brunninkhuis, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Koop, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groenewegen, E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Scheijde, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Loonstra, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Stok, B.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Akerboom, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Esch, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Teunissen, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kostić, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Ouwehand, E.";"3";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0"
"7";"50PLUS";;;"165";"34";"17";"21";"17";"10";"21";"16";"12";"8";"9"
;;"1";"Hernández Martínez, A.";"104";"22";"9";"12";"8";"7";"12";"15";"8";"7";"4"
;;"2";"van Otterloo, G.J.P.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"3";"van Est, A.M.B.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Strien, A.H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Nyqvist, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kasteleijn, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hamersma, K.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"van der Starre, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Tilborg, H.C.A.M.";"7";"2";"0";"1";"1";"0";"0";"0";"1";"0";"2"
;;"10";"Fischer-Otten, A.M.J.N.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Heijden, J.A.M.";"36";"8";"5";"5";"6";"2";"5";"1";"2";"0";"2"
;;"12";"Hoek, W.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hornis, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Onderdijk, H.A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Acquoij, R.H.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"16";"Dellaert, F.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Konings, G.A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Helm, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Ooijen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Straten, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bouwmeester, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Jong, S.P.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Leerkes, A.G.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Mol, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Wolff, F.A.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"27";"Veeze, C.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Loon, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Erkamp, F.H.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brouwers, J.F.X.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"31";"Bakx, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Weijers, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wissingh, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Nota, H.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Jong, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hompe, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Claassen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Bulder, C.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hendriks, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Fienieg, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Tomlow, G.A.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Liebregts, H.J.W.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"45";"Aerts, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Revet, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Timmers-Van Dijk, A.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"48";"van Hooft, G.O.P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Dekker, W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Rooijen, M.J.";"3";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"1438";"246";"116";"139";"151";"127";"240";"166";"125";"73";"55"
;;"1";"Stöteler, T.S.M.";"805";"132";"73";"73";"85";"63";"143";"89";"73";"42";"32"
;;"2";"Ehlers, M.";"77";"18";"7";"6";"4";"11";"5";"5";"5";"9";"7"
;;"3";"Zijlstra, A.J.";"22";"5";"1";"3";"4";"1";"3";"3";"2";"0";"0"
;;"4";"Kruis, A.S.";"3";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"5";"Blom, R.M.";"12";"2";"1";"1";"2";"2";"3";"1";"0";"0";"0"
