﻿"Verkiezing";"";"Gemeenteraad Maassluis 2018"
"Datum";"";"2018-03-21"
"Gebied";"";"Maassluis"
"Nummer";"";"0556"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis";"Stroomopwaarts";"CBS Het Spectrum";"Pr Christinaschool, loca. Startpunt";"Restaurant De Ridderhof";"Dienstencentrum De Tweemaster";"Dienstencentrum De Vliet";"Immanuëlkerk";"Lentiz | VMBO Maassluis";"Ontmoetingscentrum De Vloot";"Kunst en Cultuur Academie";"Gereformeerde Kerk Vrijgemaakt";"OBS De Westhoek";"Kardinaal Alfrinkschool";"Wethouder Smithal";"Verpleeghuis Driemaashave"
"";"";"17";"van Baalen, P.J.";"7";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2"
"";"";"18";"Luijendijk, J.";"22";"1";"1";"0";"2";"4";"0";"7";"1";"0";"3";"1";"1";"0";"0";"0";"1"
"";"";"19";"Keijzer, A.G.M.";"75";"8";"5";"6";"9";"3";"2";"4";"2";"3";"2";"8";"5";"5";"0";"8";"5"
"2";"CDA";"";"";"3007";"239";"231";"125";"196";"142";"126";"159";"199";"169";"187";"246";"201";"173";"171";"203";"240"
"";"";"1";"Bronsveld-Snoep, C.";"1627";"105";"142";"57";"85";"85";"47";"86";"80";"105";"104";"166";"127";"93";"52";"143";"150"
"";"";"2";"'t Hart, C.M.P.";"304";"16";"23";"20";"18";"9";"12";"29";"39";"16";"25";"24";"16";"13";"11";"12";"21"
"";"";"3";"Voskamp, F.A.";"77";"1";"12";"0";"5";"2";"1";"5";"1";"2";"5";"4";"4";"9";"1";"6";"19"
"";"";"4";"Heijboer, H.";"125";"6";"11";"5";"3";"7";"13";"9";"10";"10";"9";"5";"3";"7";"2";"10";"15"
"";"";"5";"Çiçek, M.";"336";"72";"14";"19";"51";"15";"30";"3";"31";"6";"21";"16";"26";"10";"17";"0";"5"
"";"";"6";"Boekestijn, M.L.";"17";"3";"1";"0";"1";"1";"0";"0";"0";"1";"0";"1";"3";"1";"1";"0";"4"
"";"";"7";"van Eijsden, M.E.";"15";"0";"1";"0";"0";"4";"1";"2";"0";"4";"0";"0";"1";"1";"0";"0";"1"
"";"";"8";"Wassink, C.";"24";"2";"0";"0";"1";"0";"2";"0";"2";"0";"5";"6";"1";"1";"3";"0";"1"
"";"";"9";"Voskamp, C.W.";"38";"2";"2";"2";"3";"5";"2";"1";"2";"0";"1";"5";"1";"3";"0";"3";"6"
"";"";"10";"Warbout, W.";"73";"2";"5";"1";"5";"6";"8";"7";"10";"5";"6";"3";"5";"0";"2";"3";"5"
"";"";"11";"Smit-Helfferich, F.";"24";"0";"3";"2";"3";"0";"0";"0";"4";"0";"2";"0";"2";"1";"1";"5";"1"
"";"";"12";"van den Berg, P.C.R.";"15";"3";"0";"1";"0";"0";"1";"5";"0";"0";"0";"2";"1";"1";"1";"0";"0"
"";"";"13";"van Schie-Schellevis, G.M.A.";"20";"1";"2";"6";"0";"0";"0";"1";"0";"0";"0";"2";"3";"2";"1";"0";"2"
"";"";"14";"van Eijsden, G.C.";"12";"1";"0";"1";"1";"0";"1";"0";"1";"4";"0";"1";"0";"0";"0";"2";"0"
"";"";"15";"Wassink, S.H.";"21";"1";"3";"2";"0";"0";"3";"0";"1";"0";"2";"0";"2";"3";"1";"2";"1"
"";"";"16";"Wilkes, E.";"10";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"2";"3";"0";"0";"0";"2"
"";"";"17";"Poldervaart, J.";"42";"7";"3";"1";"5";"6";"1";"4";"1";"1";"5";"1";"1";"0";"0";"4";"2"
"";"";"18";"Bouwman-de Lange, J.C.A.";"11";"0";"1";"6";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
"";"";"19";"Pleijsier, C.";"23";"2";"0";"0";"1";"1";"0";"0";"0";"9";"1";"2";"0";"1";"0";"3";"3"
"";"";"20";"Cats-Tuitel, D.J.";"16";"1";"2";"1";"1";"0";"1";"2";"4";"2";"0";"1";"0";"0";"0";"0";"1"
"";"";"21";"Faris, M.";"151";"13";"4";"1";"9";"0";"0";"0";"12";"1";"0";"1";"2";"24";"77";"7";"0"
"";"";"22";"Karssen-Voordouw, M.A.";"26";"1";"2";"0";"3";"0";"2";"3";"1";"3";"1";"3";"0";"3";"1";"2";"1"
"3";"VVD";"";"";"2068";"162";"179";"93";"100";"140";"59";"84";"60";"156";"113";"197";"130";"150";"50";"195";"200"
"";"";"1";"van der Wees, G.";"831";"70";"80";"26";"43";"51";"15";"36";"27";"59";"50";"98";"58";"54";"16";"69";"79"
"";"";"2";"Vreugdenhil, S.";"444";"34";"42";"25";"21";"26";"19";"16";"6";"29";"22";"62";"23";"35";"13";"32";"39"
"";"";"3";"Snoeck, D.";"213";"15";"12";"14";"13";"29";"10";"12";"10";"12";"11";"6";"15";"10";"4";"14";"26"
"";"";"4";"van Spijk, M.A.";"97";"9";"4";"2";"3";"5";"0";"5";"3";"9";"5";"3";"5";"6";"2";"28";"8"
"";"";"5";"Verhoeven, J.C.";"38";"3";"3";"3";"1";"0";"1";"2";"2";"2";"7";"1";"2";"0";"1";"2";"8"
"";"";"6";"te Spenke, B.J.";"43";"5";"1";"5";"2";"2";"1";"0";"1";"13";"2";"2";"5";"1";"1";"2";"0"
"";"";"7";"Booster, C.";"83";"5";"3";"3";"5";"9";"3";"3";"5";"6";"7";"10";"3";"8";"2";"5";"6"
"";"";"8";"de Zeeuw, E.";"49";"4";"2";"2";"3";"1";"0";"1";"0";"1";"0";"5";"4";"5";"1";"11";"9"
"";"";"9";"van Velzen, P.H.";"38";"6";"10";"0";"2";"2";"0";"3";"0";"4";"1";"0";"1";"3";"1";"1";"4"
"";"";"10";"van Gastel, W.J.";"16";"1";"0";"1";"0";"6";"1";"0";"1";"3";"0";"1";"0";"1";"0";"1";"0"
"";"";"11";"Breunis, J.H.W.";"14";"0";"0";"2";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1";"4";"4"
"";"";"12";"Breunis, J.A.";"27";"1";"0";"1";"0";"0";"0";"4";"1";"1";"0";"3";"1";"4";"2";"6";"3"
"";"";"13";"Brizee, M.W.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0"
"";"";"14";"Dijkshoorn, J.C.";"6";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"2"
"";"";"15";"Evers, J.M.H.";"25";"0";"3";"1";"2";"5";"0";"1";"0";"1";"4";"0";"0";"1";"0";"5";"2"
"";"";"16";"Groosman-van den Brandhof, E.J.";"14";"3";"0";"0";"3";"1";"0";"0";"0";"1";"0";"2";"0";"2";"1";"0";"1"
"";"";"17";"van der Hoek, J.";"16";"2";"6";"0";"0";"0";"1";"0";"1";"1";"1";"1";"0";"0";"1";"2";"0"
"";"";"18";"Kappelhof, V.P.J.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0"
"";"";"19";"Koemans, M.K.H.";"12";"1";"2";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"3";"0"
"";"";"20";"de Nie, W.M.";"22";"0";"7";"5";"0";"0";"3";"1";"0";"1";"0";"1";"0";"1";"1";"1";"1"
"";"";"21";"Peeters-Bartels, C.E.M.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"1";"0"
"";"";"22";"van der Pol, C.M.W.";"10";"1";"2";"0";"0";"1";"0";"0";"0";"2";"1";"0";"1";"1";"1";"0";"0"
"";"";"23";"Swertz, A.C.J.";"25";"0";"0";"1";"0";"1";"2";"0";"2";"3";"0";"0";"2";"9";"1";"0";"4"
"";"";"24";"Zweers, C.";"15";"1";"0";"0";"1";"1";"0";"0";"1";"6";"2";"0";"0";"0";"0";"2";"1"
"";"";"25";"Wesenhagen-Kastelein, L.D.";"17";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"4";"3";"0";"4";"3"
"4";"Verenigde Senioren Partij";"";"";"1545";"161";"107";"103";"67";"63";"29";"106";"118";"79";"185";"148";"90";"88";"31";"78";"92"
"";"";"1";"van der Maarel, J.";"1046";"112";"74";"76";"51";"40";"22";"70";"77";"60";"133";"108";"46";"53";"16";"47";"61"
"";"";"2";"Luijendijk, A.";"75";"6";"3";"0";"4";"1";"0";"5";"16";"3";"10";"4";"7";"6";"2";"7";"1"
"";"";"3";"Paalvast, H.H.L.";"100";"5";"12";"3";"8";"12";"1";"12";"6";"6";"7";"4";"10";"6";"2";"4";"2"
"";"";"4";"van der Burg, H.J.";"45";"5";"1";"2";"0";"0";"1";"3";"2";"3";"3";"2";"3";"0";"3";"4";"13"
"";"";"5";"Adema, J.R.J.";"16";"0";"1";"1";"0";"0";"1";"0";"2";"0";"6";"2";"0";"2";"1";"0";"0"
"";"";"6";"van der Houwen, D.";"32";"3";"2";"3";"1";"0";"0";"0";"2";"2";"3";"3";"4";"0";"0";"7";"2"
"";"";"7";"Koedood, P.";"29";"0";"1";"0";"0";"0";"0";"3";"1";"0";"1";"20";"1";"0";"0";"1";"1"
"";"";"8";"Harteveld, F.L.C.";"143";"22";"9";"15";"2";"7";"3";"11";"11";"2";"15";"5";"7";"15";"5";"5";"9"
"";"";"9";"Middelburg, E.A.";"45";"7";"3";"3";"1";"3";"1";"1";"0";"3";"2";"0";"8";"5";"2";"3";"3"
"";"";"10";"Vlendré, P.J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"3";"0";"0";"0";"0"
"";"";"11";"van Ettinger, G.J.F.";"9";"1";"1";"0";"0";"0";"0";"1";"1";"0";"3";"0";"1";"1";"0";"0";"0"
"5";"Maassluis Belang";"";"";"1177";"96";"86";"92";"82";"62";"37";"74";"65";"76";"58";"69";"97";"71";"39";"90";"83"
"";"";"1";"Mulder, D.N.";"763";"64";"52";"63";"41";"44";"17";"52";"34";"51";"42";"45";"59";"48";"32";"63";"56"
"";"";"2";"Solleveld, A.J.";"79";"9";"8";"2";"8";"2";"7";"0";"7";"6";"1";"7";"3";"4";"3";"8";"4"
"";"";"3";"Eitjes, H.L.M.";"84";"4";"3";"5";"10";"4";"4";"6";"8";"8";"6";"5";"7";"6";"0";"3";"5"
"";"";"4";"Dijkstra, M.P.";"53";"4";"4";"2";"3";"4";"2";"2";"8";"2";"3";"5";"4";"4";"1";"4";"1"
"";"";"5";"Joppe, R.";"26";"2";"1";"2";"0";"3";"2";"7";"4";"2";"0";"0";"2";"0";"0";"0";"1"
"";"";"6";"Koree, A.J.";"41";"1";"4";"5";"4";"4";"2";"1";"0";"3";"1";"2";"3";"3";"0";"3";"5"
"";"";"7";"Beunk, J.";"16";"0";"2";"4";"3";"0";"0";"0";"1";"2";"0";"2";"0";"0";"1";"0";"1"
"";"";"8";"Verschuren, C.M.A.J.";"12";"2";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"1";"3"
"";"";"9";"van Mil, H.M.";"22";"3";"0";"4";"3";"0";"1";"0";"0";"0";"3";"1";"1";"0";"1";"3";"2"
"";"";"10";"Saenen, T. A.";"41";"5";"7";"2";"5";"1";"2";"2";"1";"1";"1";"1";"7";"1";"0";"3";"2"
"";"";"11";"Enzerink, G.J.";"40";"2";"2";"3";"5";"0";"0";"4";"1";"1";"1";"0";"11";"4";"1";"2";"3"
"6";"Democraten 66 (D66)";"";"";"793";"64";"78";"51";"49";"74";"39";"45";"35";"35";"35";"44";"54";"39";"26";"58";"67"
"";"";"1";"Doekhi, J.J.";"378";"34";"40";"24";"27";"32";"13";"22";"17";"19";"16";"20";"27";"17";"16";"31";"23"
"";"";"2";"van den Hoek, M.A.";"96";"7";"9";"6";"4";"8";"3";"7";"4";"4";"6";"7";"8";"3";"1";"11";"8"
"";"";"3";"de Reuver, A.M.";"39";"6";"5";"3";"0";"3";"2";"2";"1";"4";"4";"0";"3";"2";"0";"0";"4"
"";"";"4";"Montizaan, M.";"75";"3";"5";"7";"2";"5";"12";"4";"7";"2";"1";"4";"3";"2";"3";"4";"11"
"";"";"5";"Daniëls, C.";"135";"8";"13";"7";"11";"15";"6";"5";"6";"6";"2";"11";"11";"10";"3";"8";"13"
"";"";"6";"Storm, A.";"10";"1";"1";"0";"1";"1";"0";"1";"0";"0";"2";"0";"0";"1";"0";"2";"0"
"";"";"7";"van Leeuwen, A.J.";"13";"0";"2";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"5"
"";"";"8";"van der Veen, H.L.";"5";"2";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0"
"";"";"9";"Swertz, P.C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"10";"Hermans, J.J.";"5";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"11";"Sprong, J.M.";"20";"0";"2";"3";"1";"3";"0";"1";"0";"0";"1";"2";"0";"1";"2";"1";"3"
"";"";"12";"de Jong, J.T.";"16";"1";"0";"0";"3";"4";"3";"1";"0";"0";"1";"0";"1";"2";"0";"0";"0"
"7";"ChristenUnie";"";"";"1195";"53";"92";"70";"82";"96";"65";"96";"79";"83";"91";"110";"73";"43";"41";"54";"67"
"";"";"1";"Dolstra, J.J.M.";"706";"40";"39";"33";"42";"60";"35";"71";"53";"65";"62";"60";"38";"19";"20";"30";"39"
"";"";"2";"Oosterman-Feenstra, K.R.";"140";"4";"14";"7";"9";"15";"5";"9";"4";"6";"10";"15";"18";"6";"8";"2";"8"
"";"";"3";"de Jong-Klein, M.G.";"99";"1";"9";"9";"12";"8";"2";"7";"9";"1";"7";"8";"5";"5";"6";"5";"5"
"";"";"4";"van der Wel, L.";"48";"0";"10";"4";"1";"5";"2";"0";"2";"2";"1";"14";"0";"3";"1";"2";"1"
"";"";"5";"Bruintjes, J.";"7";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"3";"1"
"";"";"6";"Poldervaart-van Balen, A.P.";"24";"0";"0";"0";"5";"3";"3";"2";"0";"2";"2";"0";"1";"1";"2";"1";"2"
"";"";"7";"de Voogd, C.J.";"6";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"1";"0";"0";"1"
"";"";"8";"Kruizinga, W.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"9";"van der Wel, J.";"50";"1";"6";"6";"5";"3";"9";"2";"6";"1";"2";"2";"2";"2";"0";"2";"1"
"";"";"10";"Schoonrok, B.";"13";"1";"0";"2";"3";"0";"0";"0";"2";"1";"0";"2";"0";"0";"0";"1";"1"
"";"";"11";"Vreugdenhil-Bezemer, E.";"24";"2";"3";"2";"3";"2";"1";"1";"1";"0";"5";"1";"2";"0";"0";"1";"0"
"";"";"12";"Zwart, P.R.";"11";"2";"0";"0";"0";"0";"1";"1";"0";"2";"0";"1";"0";"2";"0";"1";"1"
"";"";"13";"'t Hart, H.A.";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
"";"";"14";"Ottevanger, J.C.";"21";"0";"5";"1";"0";"0";"0";"1";"1";"1";"1";"2";"0";"0";"4";"2";"3"
"";"";"15";"Wiersma, A.";"9";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1"
"";"";"16";"Eijsberg, G.";"24";"1";"2";"4";"2";"0";"5";"0";"0";"0";"1";"2";"2";"3";"0";"0";"2"
"";"";"17";"Mandemaker, E.";"7";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"1";"0";"0";"0";"1"
"8";"Forum voor Maassluis";"";"";"1190";"113";"104";"71";"63";"43";"38";"77";"89";"71";"68";"75";"80";"100";"41";"76";"81"
"";"";"1";"van den Hoek, J.";"680";"68";"48";"38";"50";"28";"21";"56";"53";"40";"43";"43";"42";"46";"25";"38";"41"
"";"";"2";"Molmans, L.";"56";"6";"12";"3";"1";"2";"1";"5";"4";"3";"2";"5";"4";"1";"3";"3";"1"
"";"";"3";"Boeters, P. J. H.";"51";"3";"5";"2";"0";"2";"2";"2";"2";"2";"6";"3";"2";"5";"2";"11";"2"
"";"";"4";"Rietdijk, A. P.";"58";"4";"5";"3";"1";"0";"0";"3";"0";"6";"0";"0";"14";"7";"2";"5";"8"
"";"";"5";"Baart, F. P. M.";"16";"0";"3";"1";"0";"0";"1";"2";"4";"1";"0";"1";"0";"1";"0";"0";"2"
"";"";"6";"Ooms, L. P. W.";"30";"2";"2";"2";"1";"0";"0";"1";"8";"0";"5";"0";"1";"1";"1";"0";"6"
"";"";"7";"Ben Moussa, I.";"44";"11";"4";"8";"1";"2";"0";"2";"3";"3";"0";"0";"0";"5";"0";"3";"2"
"";"";"8";"Ben Moussa, W.";"22";"2";"1";"3";"0";"0";"0";"0";"5";"1";"0";"3";"1";"4";"0";"0";"2"
"";"";"9";"Bouwer, G. R.";"54";"6";"3";"1";"1";"2";"0";"1";"3";"3";"2";"2";"6";"15";"2";"3";"4"
"";"";"10";"de Labije, R. I. K.";"53";"2";"9";"1";"2";"0";"5";"3";"1";"2";"0";"3";"9";"3";"1";"6";"6"
"";"";"11";"van der Kaaden, C. H.";"42";"3";"5";"3";"0";"3";"2";"0";"3";"6";"2";"5";"0";"6";"0";"4";"0"
"";"";"12";"Behrens, H. M.";"8";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"3"
"";"";"13";"Verweijen, S.";"23";"1";"2";"2";"3";"0";"2";"2";"1";"0";"1";"3";"0";"3";"0";"2";"1"
"";"";"14";"Krempel, G.";"17";"0";"1";"4";"2";"2";"1";"0";"0";"1";"0";"4";"0";"0";"1";"0";"1"
"";"";"15";"Grootveld, D.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1";"0";"1";"0";"0";"0"
"";"";"16";"Honders, L. W.";"30";"5";"4";"0";"0";"2";"3";"0";"2";"3";"3";"1";"0";"1";"3";"1";"2"
"9";"GROENLINKS";"";"";"796";"82";"62";"68";"69";"52";"37";"62";"42";"44";"38";"52";"34";"35";"39";"39";"41"
"";"";"1";"Kleijwegt, R.";"377";"37";"28";"40";"29";"24";"19";"33";"14";"18";"19";"32";"13";"15";"13";"20";"23"
"";"";"2";"Ammi, M.";"117";"23";"5";"8";"9";"2";"4";"11";"3";"5";"5";"1";"7";"10";"18";"2";"4"
"";"";"3";"Engin, G.";"108";"4";"9";"5";"22";"12";"4";"7";"11";"13";"8";"3";"3";"2";"1";"4";"0"
"";"";"4";"Fiege, R.E.";"92";"8";"11";"7";"5";"7";"0";"6";"8";"5";"2";"10";"5";"4";"4";"5";"5"
"";"";"5";"van Woerden, H.";"26";"3";"0";"2";"1";"3";"7";"2";"1";"0";"1";"1";"3";"0";"0";"0";"2"
"";"";"6";"Kortland, J.C.";"25";"1";"2";"2";"1";"3";"1";"1";"2";"2";"2";"1";"0";"1";"2";"3";"1"
"";"";"7";"van der Neut, J.R.";"6";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2"
"";"";"8";"Huisman, A.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"1"
"";"";"9";"Beemsterboer, F.G.";"12";"3";"4";"2";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0"
"";"";"10";"Schouten, M.";"13";"0";"1";"1";"2";"0";"0";"1";"1";"1";"0";"1";"1";"0";"1";"1";"2"
"";"";"11";"Moens, J.H.A.";"15";"1";"1";"1";"0";"0";"2";"0";"1";"0";"1";"1";"1";"1";"0";"4";"1"
